"Event ID","Event Name","Started At","Ended At"
"432-970-2147483651-20240503","AER at The Glen 2024","2024-05-03 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2024 WGI Competitors","1073741832","Race 1","Race","2024-05-03 18:30:00 UTC","2024-05-03 20:55:05 UTC","FINAL","43","https://racehero.io/events/aer-at-the-glen-2024/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
".AF Racing","1","1","32","5","3","3","","","","0","43","6988.968","0","0.0","0.0","76.415","148.35","42","2001 BMW E46 M3","White"
"Modern Auto Body Racing","2","2","914","5","4","4","46.267","","46.267","46.267","43","7035.235","0","0.0","0.0","75.912","144.9","40","2001 BMW M3Cic","Orange"
"944Banger","3","3","682","5","2","2","1 Lap","","1 Lap","47.744","42","7036.712","2","125.861","98.68","74.131","144.9","5","1988 PORSCHE 944 🦃","Black"
"Reuben Performance Garage","4","4","356","5","1","1","54.293","","1 Lap","1:42.037","42","7091.005","2","124.567","99.705","73.564","144.9","3","2004 BMW M3","Green"
"RACEWIFE","5","5","512","5","50","6","25.603","","1 Lap","2:07.64","42","7116.608","22","122.562","101.336","73.299","138.0","3","201 Ferrari 458 Challenge","yellow"
"Don't Panic","6","1","801","4","7","2","1 Lap","","2 Laps","0","41","7081.802","11","130.303","95.316","71.905","141.45000000000002","9","1997 BMW M3","Silver"
"Team Cardorks","7","1","56","3","13","3","13.584","","2 Laps","0","41","7095.386","0","0.0","0.0","71.768","141.45000000000002","37","1994 BMW 325iS","Black"
"Drunken Squirrel Racing","8","2","7","3","11","1","1 Lap","","3 Laps","1 Lap","40","6988.68","13","132.032","94.068","71.086","138.0","3","1995 FORD Mustang","Silver"
"Reuben Performance Garage","9","3","293","3","12","2","1:40.833","","3 Laps","1 Lap","40","7089.513","0","0.0","0.0","70.075","138.0","37","1997 BMW M3","Blue"
"Busy Guys Racing","10","2","133","4","6","1","5.820","","3 Laps","13.531","40","7095.333","13","134.997","92.002","70.018","138.0","9","2015 NISSAN 370Z","Yellow"
"Jamaican Bakin","11","1","420","2","32","8","1 Lap","","4 Laps","0","39","6973.255","9","139.691","88.911","69.463","134.55","5","1998 BMW E36 M3","Red"
"Rubin ASF Motorsports","12","4","525","3","17","7","18.927","","4 Laps","2 Laps","39","6992.182","7","132.393","93.812","69.275","134.55","4","2002 BMW 330Ci"
"Mostly Motorsports","13","2","115","2","37","13","21.907","","4 Laps","40.834","39","7014.089","7","139.666","88.926","69.058","134.55","3","2013 TOYOTA Scion FR-S","Silver"
"Nichols Racing","14","6","278","5","5","5","21.122","","4 Laps","46.243","39","7035.211","0","0.0","0.0","68.851","134.55","36","2000 BMW e46","Black"
"Miss Fire Racing","15","5","64","3","19","9","39.090","","4 Laps","2 Laps","39","7074.301","4","133.781","92.838","68.47","134.55","3","1996 BMW E36 M3","Blue"
"Don't Panic","16","3","157","4","52","7","13.472","","4 Laps","5.971","39","7087.773","35","129.388","95.99","68.34","134.55","4","2002 BMW M3","Red"
"Offcamber Racing","17","6","787","3","16","6","3.279","","4 Laps","2 Laps","39","7091.052","20","135.108","91.926","68.309","134.55","19","1998 BMW E36 M3","black"
"Riza Racing","18","3","992","2","33","9","0.496","","4 Laps","1:58.293","39","7091.548","10","136.563","90.947","68.304","134.55","12","2001 BMW 325Ci","Blue"
"Rooster Racing","19","7","451","3","18","8","3.502","","4 Laps","2 Laps","39","7095.05","11","138.73","89.526","68.27","134.55","28","2003 BMW M3","black"
"Acht 8 Racing","20","8","888","3","23","13","2.279","","4 Laps","1.943","39","7097.329","10","141.003","88.083","68.248","134.55","3","1994 BMW 325i"
"Prestige Worldwide Motorsports","21","4","762","2","35","11","1 Lap","","5 Laps","44.677","38","7017.932","37","134.05","92.652","67.251","131.1","3","1993 BMW 325","Red"
"Baller Racing Team","22","5","204","2","27","3","11.084","","5 Laps","55.761","38","7029.016","16","137.956","90.029","67.145","131.1","5","1997 ACURA Integra","White"
"HART (Honda of America Racing Team)","23","6","96","2","39","15","29.865","","5 Laps","1:25.626","38","7058.881","9","139.403","89.094","66.86","131.1","27","2006 HONDA Civic","Red"
"RaceTeq","24","4","177","4","8","3","39.120","","5 Laps","16.199","38","7098.001","13","134.934","92.045","66.492","131.1","22","2012 BMW 128i","Green"
"NOSM","25","7","74","2","28","4","0.120","","5 Laps","2:04.866","38","7098.121","7","136.617","90.911","66.491","131.1","3","1985 BMW E30","Blue"
"Worst Pace Scenario","26","8","509","2","25","2","16.216","","5 Laps","2:21.082","38","7114.337","11","137.255","90.489","66.339","131.1","3","1986 PORSCHE 944"
"NoRags Racing","27","5","1","4","9","4","7.787","","5 Laps","40.322","38","7122.124","34","135.272","91.815","66.267","131.1","3","2012 BMW 135i","White"
"Unruly Autosport","28","9","58","3","22","12","1 Lap","","6 Laps","4 Laps","37","7007.75","0","0.0","0.0","65.576","127.65","35","2001 Bmw 330","Orange"
