"Event ID","Event Name","Started At","Ended At"
"432-970-2147483651-20240503","AER at The Glen 2024","2024-05-03 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2024 WGI Competitors","1073741834","Race 3","Race","2024-05-05 13:00:00 UTC","2024-05-05 21:01:57 UTC","FINAL","189","https://racehero.io/events/aer-at-the-glen-2024/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"RACEWIFE","1","1","512","5","1","1","","","","0","189","28544.32","133","119.902","103.585","82.236","652.0500000000001","0","201 Ferrari 458 Challenge","yellow"
"Team Cardorks","2","1","56","4","5","1","3 Laps","","3 Laps","0","186","28571.116","150","127.731","97.236","80.855","641.7","0","1994 BMW 325iS","Black"
"Busy Guys Racing","3","2","133","4","8","4","2 Laps","","5 Laps","26.524","184","28597.64","66","130.946","94.848","79.911","634.8000000000001","0","2015 NISSAN 370Z","Yellow"
"Rubin ASF Motorsports","4","1","525","3","9","1","1 Lap","","6 Laps","0","183","28586.493","133","129.784","95.697","79.508","631.35","0","2002 BMW 330Ci"
"Reuben Performance Garage","5","2","293","3","12","3","2 Laps","","8 Laps","44.516","181","28631.009","163","131.206","94.66","78.517","624.45","0","1997 BMW M3","Blue"
"Rooster Racing","6","3","451","3","11","2","2 Laps","","10 Laps","10.557","179","28597.05","32","132.919","93.44","77.742","617.5500000000001","0","2003 BMW M3","black"
"Rx Racing","7","1","66","2","21","2","1 Lap","","11 Laps","0","178","28561.177","147","133.899","92.756","77.404","614.1","0","1998 Porsche Boxster","Blue"
".Autoworx Motorsports","8","2","777","2","24","5","43.256","","11 Laps","43.256","178","28604.433","40","136.203","91.187","77.287","614.1","0","2002 BMW 330Ci","Blue"
"Rockwell Autosport Development","9","3","141","2","25","6","1 Lap","","12 Laps","1:39.281","177","28660.458","158","133.814","92.815","76.703","610.65","0","1999 Porsche Boxster","White"
"Eyes Up Motorsports","10","4","193","3","15","6","1 Lap","","13 Laps","7 Laps","176","28578.268","169","132.655","93.626","76.489","607.2","0","1995 BMW M3","White"
"Weee Racing ???","11","5","241","3","16","7","20.047","","13 Laps","11.822","176","28598.315","174","128.473","96.674","76.435","607.2","0","1999 Chevy Corvette","White"
"RaceTeq","12","6","177","3","13","4","15.381","","13 Laps","27.203","176","28613.696","24","133.96","92.714","76.394","607.2","0","2012 BMW 128i","Green"
"Unruly Autosport","13","7","58","3","45","11","1 Lap","","14 Laps","15.688","175","28602.181","28","135.707","91.521","75.991","593.4","0","2001 Bmw 330","Orange"
"Don't Panic","14","3","157","4","7","3","1 Lap","","15 Laps","12 Laps","174","28568.929","163","129.392","95.987","75.644","600.3000000000001","0","2002 BMW M3","Red"
"HART (Honda of America Racing Team)","15","4","96","2","28","9","1 Lap","","16 Laps","42.536","173","28603.713","54","134.621","92.259","75.118","596.85","0","2006 HONDA Civic","Red"
"HC Autosport","16","5","455","2","27","8","57.411","","16 Laps","1:39.947","173","28661.124","142","135.764","91.482","74.968","596.85","0","2002 BMW 330Ci","White"
"Baller Racing Team","17","6","204","2","31","12","1 Lap","","17 Laps","1:43.486","172","28664.663","58","136.564","90.946","74.525","593.4","0","1997 ACURA Integra","White"
"Layin Pipe Racing","18","7","697","2","35","16","2 Laps","","19 Laps","8 Laps","170","28236.842","166","137.591","90.268","74.775","586.5","0","2002 BMW 330","Red"
"Reuben Performance Garage","19","8","600","2","22","3","6:12.306","","19 Laps","47.971","170","28609.148","159","139.306","89.156","73.802","586.5","0","2006 MAZDA MX-5"
"Johnstons Motorsports","20","9","86","2","30","11","2 Laps","","21 Laps","1:30.388","168","28651.565","135","137.726","90.179","72.825","579.6","0","2013 Scion FRS","silver"
"ExcelErators","21","1","9","1","40","5","1 Lap","","22 Laps","0","167","28614.559","141","138.175","89.886","72.485","576.15","0","1989 Honda CRX","Red"
"Jamaican Bakin","22","8","420","3","17","8","3 Laps","","25 Laps","19 Laps","164","27793.538","163","136.884","90.734","73.286","565.8000000000001","0","1998 BMW E36 M3","Red"
"Flying Purple People Eater","23","2","71","1","41","6","2 Laps","","27 Laps","16.433","162","28630.992","130","144.285","86.08","70.275","558.9","0","1984 Mazda Rx7","Purple"
"Golden Rotor Racing","24","10","767","2","34","15","21.461","","27 Laps","1:31.276","162","28652.453","155","141.581","87.724","70.222","558.9","0","2008 MAZDA RX-8","Gray"
"Not Fast Just Furious","25","3","771","1","36","1","1 Lap","","28 Laps","1:21.729","161","28696.288","111","147.657","84.114","69.682","555.45","0","1991 Mazda Miata","Silver"
"Riza Racing","26","11","992","2","20","1","1 Lap","","29 Laps","18 Laps","160","26976.738","107","135.91","91.384","73.663","552.0","0","2001 BMW 325Ci","Blue"
"Layin Pipe Racing","27","12","696","2","33","14","2 Laps","","31 Laps","1:02.452","158","28623.629","35","142.639","87.073","68.557","545.1","0","2001 BMW 330i","White"
"Team Tyjah","28","4","760","1","39","4","4 Laps","","35 Laps","13 Laps","154","28582.853","146","144.302","86.069","66.917","531.3000000000001","0","2016 MAZDA MX-5","Orange"
"Enabler Motorsports LLC","29","4","10","4","6","2","8 Laps","","43 Laps","40 Laps","146","28570.916","128","128.923","96.337","63.467","503.70000000000005","0","2016 BMW M235iR","White"
"944Banger","30","2","682","5","3","3","3 Laps","","46 Laps","46 Laps","143","26279.137","56","125.402","99.041","67.584","493.35","0","1988 PORSCHE 944 🦃","Black"
"Reuben Performance Garage","31","3","356","5","4","4","8 Laps","","54 Laps","54 Laps","135","20752.413","69","123.825","100.303","80.795","465.75","0","2004 BMW M3","Green"
"Angry Croc Racing","32","13","305","2","26","7","5 Laps","","59 Laps","48 Laps","130","21717.149","36","137.204","90.522","74.347","448.5","0","2001 BMW 330ci","silver"
"EZ Riders","33","5","300","1","38","3","5 Laps","","64 Laps","42 Laps","125","27856.226","125","146.067","85.029","55.733","431.25","0","1987 Mercedes 300E","Silver"
"Prestige Worldwide Motorsports","34","9","762","3","14","5","1 Lap","","65 Laps","59 Laps","124","24156.341","28","135.237","91.839","63.755","427.8","0","1993 BMW 325","Red"
"JOYCAR Racing","35","10","735","3","18","9","20 Laps","","85 Laps","79 Laps","104","18780.889","20","134.803","92.134","68.776","358.8","0","1995 BMW E36","Black"
"RetroRockets.racing","36","11","4","3","19","10","5:47.369","","85 Laps","79 Laps","104","19128.258","26","134.866","92.091","67.527","358.8","0","2001 BMW 330ci","Black"
"Bavarian Creme Motorsport","37","14","16","2","44","17","2 Laps","","87 Laps","76 Laps","102","22544.877","30","136.877","90.738","56.192","351.90000000000003","0","1994 BMW 325iS","Blue"
"Layin Pipe Racing","38","6","691","1","42","7","10 Laps","","97 Laps","75 Laps","92","21929.314","51","140.013","88.706","52.106","317.40000000000003","0","1996 BMW 318ti","Red"
".Autoworx Motorsports","39","15","747","2","32","13","9 Laps","","DNF","95 Laps","83","14433.273","54","140.833","88.19","71.422","286.35","0","1992 BMW 525i","Red"
"VMC (Honda Canada Manufacturing)","40","16","41","2","23","4","3:50.744","","DNF","95 Laps","83","14664.017","24","133.477","93.05","70.299","286.35","0","2008 Honda Civic","White"
"Nichols Racing","41","4","278","5","43","5","7 Laps","","DNF","1:12.103","76","28616.423","11","132.306","93.873","32.985","262.2","0","2000 BMW e46","Black"
"TFRacing","42","5","47","4","10","5","22 Laps","","DNF","132 Laps","54","9628.819","31","129.449","95.945","69.653","186.3","0","2002 BMW M3","Silver"
"Mostly Motorsports","43","17","115","2","29","10","6 Laps","","DNF","130 Laps","48","21007.659","30","139.963","88.738","28.378","165.60000000000002","0","2013 TOYOTA Scion FR-S","Silver"
".AF Racing","44","5","32","5","2","2","6 Laps","","DNF","147 Laps","42","6113.269","34","126.272","98.359","85.329","144.9","0","2001 BMW E46 M3","White"
"Beer Money Wasted","45","7","256","1","37","2","2 Laps","","DNF","127 Laps","40","7352.651","24","145.562","85.324","67.567","138.0","0","1995 BMW 325i","Purple"
"NOSM","46","18","74","2","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 BMW E30","Blue"
"Matt Connolly Motorsports","47","19","210","2","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Worst Pace Scenario","48","20","509","2","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 PORSCHE 944"
"Acht 8 Racing","49","21","888","2","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325i"
"NoRags Racing","50","12","1","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"Drunken Squirrel Racing","51","13","7","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 FORD Mustang","Silver"
"Miss Fire Racing","52","14","64","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW E36 M3","Blue"
"Lime Rock Drivers Club","53","15","199","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Nichols Racing","54","16","279","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36","Blue"
"Offcamber Racing","55","17","786","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Offcamber Racing","56","18","787","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","black"
"Don't Panic","57","19","801","3","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
"Layin Pipe Racing","58","6","385","5","0","","","","DNS","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 PORSCHE 944 LS","Blue"
"Hack Racing","59","7","399","5","0","","","","DNS","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche 996","White"
"Modern Auto Body Racing","60","8","914","5","0","","","","DNS","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3Cic","Orange"
