"Event ID","Event Name","Started At","Ended At"
"432-970-2147483651-20240503","AER at The Glen 2024","2024-05-03 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2024 WGI Competitors","1073741833","Race 2","Race","2024-05-04 13:00:00 UTC","2024-05-04 21:12:24 UTC","PROVISIONAL","169","https://racehero.io/events/aer-at-the-glen-2024/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Modern Auto Body Racing","1","1","914","5","2","3","","","","0","169","28582.009","37","119.369","104.047","73.437","583.0500000000001","0","2001 BMW M3Cic","Orange"
"Modern Auto Body Racing","1","1","914","5","2","4","","","","0","169","28582.009","37","119.369","104.047","73.437","583.0500000000001","0","2001 BMW M3Cic","Orange"
"RACEWIFE","2","2","512","5","5","10","1 Lap","","1 Lap","12.409","168","28594.418","113","120.16","103.362","72.971","579.6","0","201 Ferrari 458 Challenge","yellow"
"RACEWIFE","2","2","512","5","5","9","1 Lap","","1 Lap","12.409","168","28594.418","113","120.16","103.362","72.971","579.6","0","201 Ferrari 458 Challenge","yellow"
".AF Racing","3","3","32","5","1","1","1 Lap","","2 Laps","13.897","167","28595.906","4","123.848","100.284","72.533","576.15","0","2001 BMW E46 M3","White"
".AF Racing","3","3","32","5","1","2","1 Lap","","2 Laps","13.897","167","28595.906","4","123.848","100.284","72.533","576.15","0","2001 BMW E46 M3","White"
"944Banger","4","4","682","5","3","5","51.722","","2 Laps","1:05.619","167","28647.628","5","124.074","100.102","72.402","576.15","0","1988 PORSCHE 944 🦃","Black"
"944Banger","4","4","682","5","3","6","51.722","","2 Laps","1:05.619","167","28647.628","5","124.074","100.102","72.402","576.15","0","1988 PORSCHE 944 🦃","Black"
"Team Cardorks","5","1","56","4","14","7","4 Laps","","6 Laps","0","163","28609.604","109","127.244","97.608","70.762","562.35","0","1994 BMW 325iS","Black"
"Team Cardorks","5","1","56","4","14","8","4 Laps","","6 Laps","0","163","28609.604","109","127.244","97.608","70.762","562.35","0","1994 BMW 325iS","Black"
"Enabler Motorsports LLC","6","2","10","4","12","6","1 Lap","","7 Laps","1 Lap","162","28587.508","71","127.046","97.76","70.382","558.9","0","2016 BMW M235iR","White"
"Enabler Motorsports LLC","6","2","10","4","12","5","1 Lap","","7 Laps","1 Lap","162","28587.508","71","127.046","97.76","70.382","558.9","0","2016 BMW M235iR","White"
"Rubin ASF Motorsports","7","1","525","3","19","15","1 Lap","","8 Laps","0","161","28617.758","73","129.488","95.916","69.873","555.45","0","2002 BMW 330Ci"
"Rubin ASF Motorsports","7","1","525","3","19","16","1 Lap","","8 Laps","0","161","28617.758","73","129.488","95.916","69.873","555.45","0","2002 BMW 330Ci"
"Don't Panic","8","3","157","4","9","4","1 Lap","","9 Laps","27.973","160","28637.577","8","128.689","96.512","69.391","552.0","0","2002 BMW M3","Red"
"Don't Panic","8","3","157","4","9","3","1 Lap","","9 Laps","27.973","160","28637.577","8","128.689","96.512","69.391","552.0","0","2002 BMW M3","Red"
"Busy Guys Racing","9","4","133","4","8","2","3.306","","9 Laps","31.279","160","28640.883","12","131.658","94.335","69.383","552.0","0","2015 NISSAN 370Z","Yellow"
"Busy Guys Racing","9","4","133","4","8","1","3.306","","9 Laps","31.279","160","28640.883","12","131.658","94.335","69.383","552.0","0","2015 NISSAN 370Z","Yellow"
"Reuben Performance Garage","10","2","293","3","17","12","1 Lap","","10 Laps","2 Laps","159","28615.631","74","132.252","93.912","69.011","548.5500000000001","0","1997 BMW M3","Blue"
"Reuben Performance Garage","10","2","293","3","17","11","1 Lap","","10 Laps","2 Laps","159","28615.631","74","132.252","93.912","69.011","548.5500000000001","0","1997 BMW M3","Blue"
"Rooster Racing","11","3","451","3","21","19","1 Lap","","11 Laps","3 Laps","158","28597.784","26","133.328","93.154","68.619","545.1","0","2003 BMW M3","black"
"Rooster Racing","11","3","451","3","21","20","1 Lap","","11 Laps","3 Laps","158","28597.784","26","133.328","93.154","68.619","545.1","0","2003 BMW M3","black"
"Prestige Worldwide Motorsports","12","4","762","3","26","27","1 Lap","","12 Laps","1:21.146","157","28698.904","26","133.787","92.834","67.945","541.65","0","1993 BMW 325","Red"
"Prestige Worldwide Motorsports","12","4","762","3","26","28","1 Lap","","12 Laps","1:21.146","157","28698.904","26","133.787","92.834","67.945","541.65","0","1993 BMW 325","Red"
"Rx Racing","13","1","66","2","39","23","1 Lap","","13 Laps","0","156","28623.648","29","134.774","92.154","67.689","538.2","0","1998 Porsche Boxster","Blue"
"Rx Racing","13","1","66","2","39","24","1 Lap","","13 Laps","0","156","28623.648","29","134.774","92.154","67.689","538.2","0","1998 Porsche Boxster","Blue"
"Riza Racing","14","2","992","2","30","6","37.852","","13 Laps","37.852","156","28661.5","27","134.898","92.07","67.6","538.2","0","2001 BMW 325Ci","Blue"
"Riza Racing","14","2","992","2","30","5","37.852","","13 Laps","37.852","156","28661.5","27","134.898","92.07","67.6","538.2","0","2001 BMW 325Ci","Blue"
"VMC (Honda Canada Manufacturing)","15","3","41","2","40","25","1 Lap","","14 Laps","1 Lap","155","28602.764","151","133.619","92.951","67.305","534.75","0","2008 Honda Civic","White"
"VMC (Honda Canada Manufacturing)","15","3","41","2","40","26","1 Lap","","14 Laps","1 Lap","155","28602.764","151","133.619","92.951","67.305","534.75","0","2008 Honda Civic","White"
"Reuben Performance Garage","16","4","600","2","35","15","17.919","","14 Laps","1 Lap","155","28620.683","24","136.437","91.031","67.263","534.75","0","2006 MAZDA MX-5"
"Reuben Performance Garage","16","4","600","2","35","16","17.919","","14 Laps","1 Lap","155","28620.683","24","136.437","91.031","67.263","534.75","0","2006 MAZDA MX-5"
".Autoworx Motorsports","17","5","777","2","41","27","0.294","","14 Laps","1 Lap","155","28620.977","133","137.03","90.637","67.262","534.75","0","2002 BMW 330Ci","Blue"
".Autoworx Motorsports","17","5","777","2","41","28","0.294","","14 Laps","1 Lap","155","28620.977","133","137.03","90.637","67.262","534.75","0","2002 BMW 330Ci","Blue"
"Don't Panic","18","5","801","3","7","2","1 Lap","","15 Laps","7 Laps","154","27644.666","118","131.351","94.556","69.188","531.3000000000001","0","1997 BMW M3","Silver"
"Don't Panic","18","5","801","3","7","1","1 Lap","","15 Laps","7 Laps","154","27644.666","118","131.351","94.556","69.188","531.3000000000001","0","1997 BMW M3","Silver"
"Rockwell Autosport Development","19","6","141","2","38","21","15:53.623","","15 Laps","2 Laps","154","28598.289","149","135.733","91.503","66.881","531.3000000000001","0","1999 Porsche Boxster","White"
"Rockwell Autosport Development","19","6","141","2","38","22","15:53.623","","15 Laps","2 Laps","154","28598.289","149","135.733","91.503","66.881","531.3000000000001","0","1999 Porsche Boxster","White"
"RaceTeq","20","6","177","3","27","29","4.631","","15 Laps","7 Laps","154","28602.92","154","132.859","93.483","66.87","531.3000000000001","0","2012 BMW 128i","Green"
"RaceTeq","20","6","177","3","27","30","4.631","","15 Laps","7 Laps","154","28602.92","154","132.859","93.483","66.87","531.3000000000001","0","2012 BMW 128i","Green"
"Weee Racing ???","21","7","241","3","28","32","6.208","","15 Laps","7 Laps","154","28609.128","135","129.097","96.207","66.856","531.3000000000001","0","1999 Chevy Corvette","White"
"Weee Racing ???","21","7","241","3","28","31","6.208","","15 Laps","7 Laps","154","28609.128","135","129.097","96.207","66.856","531.3000000000001","0","1999 Chevy Corvette","White"
"Angry Croc Racing","22","7","305","2","24","2","13.935","","15 Laps","2 Laps","154","28623.063","13","138.103","89.933","66.823","531.3000000000001","0","2001 BMW 330ci","silver"
"Angry Croc Racing","22","7","305","2","24","1","13.935","","15 Laps","2 Laps","154","28623.063","13","138.103","89.933","66.823","531.3000000000001","0","2001 BMW 330ci","silver"
"Eyes Up Motorsports","23","8","193","3","23","23","42.320","","15 Laps","47.625","154","28665.383","13","133.608","92.959","66.724","531.3000000000001","0","1995 BMW M3","White"
"Eyes Up Motorsports","23","8","193","3","23","24","42.320","","15 Laps","47.625","154","28665.383","13","133.608","92.959","66.724","531.3000000000001","0","1995 BMW M3","White"
"HART (Honda of America Racing Team)","24","8","96","2","32","9","40.512","","15 Laps","1:22.247","154","28705.895","117","136.057","91.285","66.63","531.3000000000001","0","2006 HONDA Civic","Red"
"HART (Honda of America Racing Team)","24","8","96","2","32","10","40.512","","15 Laps","1:22.247","154","28705.895","117","136.057","91.285","66.63","531.3000000000001","0","2006 HONDA Civic","Red"
"HC Autosport","25","9","455","2","46","35","4 Laps","","19 Laps","19.096","150","28642.744","75","136.385","91.066","65.043","517.5","0","2002 BMW 330Ci","White"
"HC Autosport","25","9","455","2","46","36","4 Laps","","19 Laps","19.096","150","28642.744","75","136.385","91.066","65.043","517.5","0","2002 BMW 330Ci","White"
"Unruly Autosport","26","9","58","3","22","22","3 Laps","","22 Laps","14 Laps","147","26331.214","70","131.67","94.327","69.337","507.15000000000003","0","2001 Bmw 330","Orange"
"Unruly Autosport","26","9","58","3","22","21","3 Laps","","22 Laps","14 Laps","147","26331.214","70","131.67","94.327","69.337","507.15000000000003","0","2001 Bmw 330","Orange"
"Mostly Motorsports","27","10","115","2","29","3","38:10.220","","22 Laps","9 Laps","147","28621.434","8","137.595","90.265","63.789","507.15000000000003","0","2013 TOYOTA Scion FR-S","Silver"
"Mostly Motorsports","27","10","115","2","29","4","38:10.220","","22 Laps","9 Laps","147","28621.434","8","137.595","90.265","63.789","507.15000000000003","0","2013 TOYOTA Scion FR-S","Silver"
"Reuben Performance Garage","28","5","356","5","4","8","34.133","","22 Laps","1:13.558","147","28655.567","5","123.493","100.573","63.713","507.15000000000003","0","2004 BMW M3","Green"
"Reuben Performance Garage","28","5","356","5","4","7","34.133","","22 Laps","1:13.558","147","28655.567","5","123.493","100.573","63.713","507.15000000000003","0","2004 BMW M3","Green"
"Johnstons Motorsports","29","11","86","2","36","17","2 Laps","","24 Laps","40.169","145","28663.817","125","138.581","89.623","62.828","500.25","0","2013 Scion FRS","silver"
