"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230311","Fecha 01 - Kartodromo Nicolas Vuyovich","2023-03-11 19:35:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Pruebas Libres","1073741830","Pruebas Libres","Practice","2023-03-11 19:35:00 UTC","2023-03-11 21:14:16 UTC","FINAL","11","https://racehero.io/events/fecha-01-kartodromo-nicolas-vuyovich/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAQUIN FLORES ","1","1","72","PRO 150","0","","","","","0","10","5868.059","8","54.734","79.256","7.393","12.05","0"
"BELMONTE CARLOS ","2","2","1","PRO 150","0","","0.108","","0.108","2 Laps","8","5604.014","4","54.842","79.1","6.193","9.64","0"
"URTUBEY LUCAS","3","3","8","PRO 150","0","","0.391","","0.499","5 Laps","5","5608.364","3","55.233","78.54","3.867","6.025","0"
"NUÑEZ BENJAMIN","4","4","18","PRO 150","0","","0.314","","0.813","0 Laps","10","5682.571","3","55.547","78.096","7.634","12.05","0"
"RUEDA IGNACIO ","5","1","99","Junior","1","1","3.054","","3.867","0","10","3537.211","9","58.601","74.026","12.264","12.05","0"
"ASSAD AGUSTIN ","6","1","28","Amigos","0","","0.769","","4.636","0","11","4841.889","6","59.37","73.067","9.855","13.255","0"
"JIMENEZ FERNANDO","7","2","12","Amigos","0","","0.351","","4.987","8 Laps","3","4395.383","3","59.721","72.638","2.961","3.615","0"
"ATENOR MARTIN","8","3","30","Amigos","0","","0.252","","5.239","8 Laps","3","4397.109","3","59.973","72.333","2.96","3.615","0"
"RONGA GONZALO","9","4","10","Amigos","0","","0.122","","5.361","3 Laps","8","4662.517","5","60.095","72.186","7.443","9.64","0"
"ZISSI NICOLAS","10","5","89","Amigos","0","","0.232","","5.593","2 Laps","9","4761.778","4","60.327","71.908","8.199","10.845","0"
"ROMERO RODRIGO","11","6","8","Amigos","0","","0.180","","5.773","1 Lap","10","4813.109","5","60.507","71.694","9.013","12.05","0"
"AGUSTIN ELLERA ","12","7","26","Amigos","0","","0.304","","6.077","8 Laps","3","4457.85","2","60.811","71.336","2.919","3.615","0"
"BLASCO GABRIEL IGNACIO ","13","8","60","Amigos","0","","2.925","","9.002","8 Laps","3","4509.174","1","63.736","68.062","2.886","3.615","0"
"SANCHEZ BALTAZAR ","14","9","59","Amigos","0","","0.216","","9.218","2:25.451","10","4987.34","3","63.952","67.832","8.698","12.05","0"
"NUÑEZ BALTAZAR","15","2","10","Junior","0","","","","","10 Laps","0","2708.034","0","0.0","0.0","0.0","0.0","0"
"PEREYRA BAUTISTA","16","1","1","Escuela","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DABATE SANTINO ","17","3","32","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAEL ROHRBERG","18","4","35","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PULO BELTRAN ","19","5","75","PRO 150","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTUCCIO DAMIAN ","20","5","82","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATIAS MARTUCCIO ","21","6","82","PRO 150","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA PATRICIO","22","2","117","Escuela","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
