"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230311","Fecha 01 - Kartodromo Nicolas Vuyovich","2023-03-11 19:35:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Amigos","1073741841","FINAL","Race","2023-03-12 00:59:00 UTC","2023-03-12 01:19:02 UTC","FINAL","16","https://racehero.io/events/fecha-01-kartodromo-nicolas-vuyovich/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JIMENEZ FERNANDO","1","1","12","Amigos","2","2","","","","0","16","957.629","3","58.92","73.625","72.479","19.28","0"
"MASCARELLO JOAQUIN ","2","2","4","Amigos","3","3","4.230","","4.230","4.23","16","961.859","5","59.138","73.354","72.16","19.28","0"
"AGUSTIN ELLERA ","3","3","26","Amigos","6","6","0.359","","4.589","4.589","16","962.218","5","58.88","73.675","72.133","19.28","0"
"PEREZ AGUSTIN ","4","4","28","Amigos","1","1","1.218","","5.807","5.807","16","963.436","8","59.02","73.501","72.042","19.28","0"
"ALARCON JOSE LUIS","5","5","36","Amigos","4","4","10.161","","15.968","15.968","16","973.597","5","60.075","72.21","71.29","19.28","0"
"RONGA GONZALO","6","6","10","Amigos","10","10","0.039","","26.919","26.919","16","984.548","9","59.771","72.577","70.497","19.28","0"
"CARRAL SANTIAGO","7","7","73","Amigos","5","5","10.912","","26.880","26.88","16","984.509","6","60.402","71.819","70.5","19.28","0"
"ROMERO RODRIGO","8","8","2","Amigos","11","11","8.179","","35.098","35.098","16","992.727","8","60.0","72.3","69.917","19.28","0"
"DOMINGUEZ LOPEZ LUIS","9","9","18","Amigos","9","9","1.391","","36.489","36.489","16","994.118","2","60.93","71.196","69.819","19.28","0"
"SCARIOT MATIAS","10","10","111","Amigos","8","8","1.766","","38.255","38.255","16","995.884","3","60.152","72.117","69.695","19.28","0"
"SANCHEZ BALTAZAR ","11","11","59","Amigos","13","13","1 Vuelta","","1 Vuelta","40.801","15","998.43","3","64.539","67.215","65.172","18.075000000000003","0"
"ZISSI NICOLAS","12","12","89","Amigos","14","14","8 Vueltas","","9 Vueltas","9 Laps","7","437.189","6","59.622","72.758","69.457","8.435","0"
"ATENOR MARTIN","13","13","30","Amigos","7","7","3 Vueltas","","12 Vueltas","12 Laps","4","256.493","2","61.619","70.4","67.651","4.82","0"
"LEONA LUIS","14","14","6","Amigos","15","15","2 Vueltas","","14 Vueltas","14 Laps","2","200.225","2","64.727","67.02","43.331","2.41","0"
"BLASCO GABRIEL IGNACIO ","15","15","60","Amigos","12","12","1 Vuelta","","15 Vueltas","15 Laps","1","73.111","1","66.227","65.502","59.334","1.205","0"
