"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230311","Fecha 01 - Kartodromo Nicolas Vuyovich","2023-03-11 19:35:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Amigos","1073741834","CLASIFICACION ","Qualifying","2023-03-11 21:50:00 UTC","2023-03-11 21:59:00 UTC","FINAL","8","https://racehero.io/events/fecha-01-kartodromo-nicolas-vuyovich/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JIMENEZ FERNANDO","1","1","12","Amigos","1","1","","","","0","8","502.212","5","58.995","73.532","69.102","9.64","0"
"RONGA GONZALO","2","2","10","Amigos","10","10","0.328","","0.328","12.129","8","514.341","6","59.323","73.125","67.473","9.64","0"
"PEREZ AGUSTIN ","3","3","28","Amigos","9","9","0.055","","0.383","4.354","8","506.566","4","59.378","73.057","68.508","9.64","0"
"ROMERO RODRIGO","4","4","2","Amigos","2","2","0.056","","0.439","0 Laps","8","497.937","4","59.434","72.989","69.696","9.64","0"
"MASCARELLO JOAQUIN ","5","5","4","Amigos","14","14","0.027","","0.466","24.381","8","526.593","3","59.461","72.955","65.903","9.64","0"
"AGUSTIN ELLERA ","6","6","26","Amigos","3","3","0.001","","0.467","6.931","8","509.143","3","59.462","72.954","68.162","9.64","0"
"LEONA LUIS","7","7","6","Amigos","6","6","0.310","","0.777","0.338","8","502.55","6","59.772","72.576","69.056","9.64","0"
"SCARIOT MATIAS","8","8","111","Amigos","7","7","0.472","","1.249","10.151","8","512.363","4","60.244","72.007","67.733","9.64","0"
"CARRAL SANTIAGO","9","9","73","Amigos","12","12","0.026","","1.275","19.535","8","521.747","8","60.27","71.976","66.515","9.64","0"
"ATENOR MARTIN","10","10","30","Amigos","5","5","0.015","","1.290","2.951","8","505.163","3","60.285","71.958","68.699","9.64","0"
"ZISSI NICOLAS","11","11","89","Amigos","11","11","0.122","","1.412","18.717","8","520.929","3","60.407","71.813","66.619","9.64","0"
"DOMINGUEZ LOPEZ LUIS","12","12","18","Amigos","13","13","0.694","","2.106","26.847","8","529.059","4","61.101","70.997","65.596","9.64","0"
"SANCHEZ BALTAZAR ","13","13","59","Amigos","8","8","2.764","","4.870","1 Lap","7","479.92","5","63.865","67.925","63.273","8.435","0"
"ALARCON JOSE LUIS","14","14","36","Amigos","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BLASCO GABRIEL IGNACIO ","15","15","60","Amigos","4","4","","","","7 Laps","1","82.136","1","64.449","67.309","52.815","1.205","0"
