"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230311","Fecha 01 - Kartodromo Nicolas Vuyovich","2023-03-11 19:35:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Amigos","1073741838","SERIE","Race","2023-03-11 22:47:00 UTC","2023-03-11 22:56:10 UTC","FINAL","8","https://racehero.io/events/fecha-01-kartodromo-nicolas-vuyovich/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JIMENEZ FERNANDO","1","1","12","Amigos","1","1","","","","0","8","482.063","4","58.88","73.675","71.991","9.64","0"
"PEREZ AGUSTIN ","2","2","28","Amigos","2","2","1.832","","1.832","1.832","8","483.895","3","58.889","73.664","71.718","9.64","0"
"MASCARELLO JOAQUIN ","3","3","4","Amigos","4","4","0.443","","2.275","2.275","8","484.338","3","59.101","73.4","71.652","9.64","0"
"LEONA LUIS","4","4","6","Amigos","6","6","6.370","","8.645","8.645","8","490.708","4","59.823","72.514","70.722","9.64","0"
"AGUSTIN ELLERA ","5","5","26","Amigos","7","7","1.217","","9.862","9.862","8","491.925","5","60.006","72.293","70.547","9.64","0"
"ALARCON JOSE LUIS","6","6","36","Amigos","14","14","2.006","","11.868","11.868","8","493.931","8","59.753","72.599","70.261","9.64","0"
"ATENOR MARTIN","7","7","30","Amigos","9","9","3.887","","15.755","15.755","8","497.818","2","60.128","72.146","69.712","9.64","0"
"CARRAL SANTIAGO","8","8","73","Amigos","10","10","0.197","","15.952","15.952","8","498.015","3","60.051","72.239","69.685","9.64","0"
"SCARIOT MATIAS","9","9","111","Amigos","8","8","0.617","","16.569","16.569","8","498.632","2","60.248","72.002","69.598","9.64","0"
"DOMINGUEZ LOPEZ LUIS","10","10","18","Amigos","12","12","2.264","","18.833","18.833","8","500.896","6","60.797","71.352","69.284","9.64","0"
"RONGA GONZALO","11","11","10","Amigos","3","3","1.011","","19.844","19.844","8","501.907","8","59.577","72.813","69.144","9.64","0"
"SANCHEZ BALTAZAR ","12","12","59","Amigos","13","13","7.511","","56.511","56.511","8","538.574","6","63.887","67.901","64.437","9.64","0"
"ROMERO RODRIGO","13","13","2","Amigos","5","5","29.156","","49.000","49","8","531.063","4","59.891","72.432","65.348","9.64","0"
"ZISSI NICOLAS","14","14","89","Amigos","11","11","2 Vueltas","","2 Vueltas","2 Laps","6","386.763","4","59.476","72.937","67.297","7.23","0"
"BLASCO GABRIEL IGNACIO ","15","15","60","Amigos","15","15","1 Vuelta","","3 Vueltas","7.021","5","489.084","5","61.391","70.662","44.348","6.025","0"
