"Event ID","Event Name","Started At","Ended At"
"463-5510-2147483773-20231014","24H Kule","2023-10-14 09:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4127","24H Kule","5510","Karting Centar Motodrom Kula","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","MEC","1073743514","24H Kule","Race","2023-10-14 09:00:00 UTC","2023-10-15 09:00:00 UTC","PROVISIONAL","1862","https://racehero.io/events/24h-kule/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMP Racing","1","1","28","MEC","8","8","","","","0","1862","86413.269","202","40.069","0.0","0.0","0.0","0"
"SAMKU Garage Team","2","2","7","MEC","3","3","14 Laps","","14 Laps","14 Laps","1848","86400.119","307","40.687","0.0","0.0","0.0","0"
"TSM Racing","3","3","69","MEC","6","6","28 Laps","","42 Laps","34.136","1820","86447.405","505","41.13","0.0","0.0","0.0","0"
"Radovan Stanojevic Gedza","4","4","279","MEC","18","","105 Laps","","147 Laps","147 Laps","1715","86409.41","443","40.512","0.0","0.0","0.0","0"
"L.M.P.","5","5","72","MEC","1","1","12 Laps","","159 Laps","28.087","1703","86441.356","862","44.004","0.0","0.0","0.0","0"
"BM-84","6","6","84","MEC","5","5","55 Laps","","214 Laps","4.935","1648","86418.204","1017","41.185","0.0","0.0","0.0","0"
"Kikindski Racing Team Juniori","7","7","24","MEC","13","13","5 Laps","","219 Laps","219 Laps","1643","86404.569","107","44.941","0.0","0.0","0.0","0"
"AML Jug","8","8","42","MEC","9","9","5 Laps","","224 Laps","224 Laps","1638","86411.539","154","43.954","0.0","0.0","0.0","0"
"Motomax Racing Team","9","9","22","MEC","7","7","4 Laps","","228 Laps","228 Laps","1634","86410.05","547","46.355","0.0","0.0","0.0","0"
"Moto Tabak","10","10","144","MEC","16","16","29 Laps","","257 Laps","21.934","1605","86435.203","212","44.548","0.0","0.0","0.0","0"
"Jahaci Magle","11","11","64","MEC","4","4","17 Laps","","274 Laps","24.713","1588","86437.982","852","44.04","0.0","0.0","0.0","0"
"MK Tvrdi SM","12","12","11","MEC","11","11","1 Lap","","275 Laps","36.191","1587","86449.46","229","45.103","0.0","0.0","0.0","0"
"Kikindski Racing Team Seniori","13","13","16","MEC","12","12","39 Laps","","314 Laps","314 Laps","1548","86404.772","411","44.773","0.0","0.0","0.0","0"
"Screwdrivers","14","14","50","MEC","15","15","247 Laps","","561 Laps","1:22.369","1301","86495.638","39","40.976","0.0","0.0","0.0","0"
"Motoroom Racing Team","15","15","666","MEC","2","2","7 Laps","","568 Laps","12.563","1294","86425.832","58","45.9","0.0","0.0","0.0","0"
"Rasli smo pored Dunava","16","16","66","MEC","17","17","57 Laps","","625 Laps","3.327","1237","86416.596","326","44.56","0.0","0.0","0.0","0"
"Marko i Šarci","17","17","337","MEC","14","14","323 Laps","","948 Laps","34.814","914","86448.083","189","45.598","0.0","0.0","0.0","0"
"Srce Srbije","18","18","13","MEC","10","10","161 Laps","","1109 Laps","1:03.604","753","86476.873","212","53.958","0.0","0.0","0.0","0"
