"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483900-20230429","TROFEO DELLE NAZIONI","2023-04-29 13:42:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","GRIPPO1","1073742324","GARA 45 MINUTI","Race","2023-04-29 14:25:00 UTC","2023-04-29 15:14:00 UTC","PROVISIONAL","39","https://racehero.io/events/trofeo-delle-nazioni/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VISENTIN","1","1","1","","2","2","","","","0","39","2816.284","7","69.841","55.927","54.09","42.315","0"
"NAZZARENO","2","2","3","","1","1","10.279","","10.279","10.279","39","2826.563","29","70.316","55.549","53.894","42.315","0"
"SILVESTRIN","3","3","2","","6","6","46.926","","57.205","57.205","39","2873.489","30","70.88","55.107","53.014","42.315","0"
"MERLO GIROTTO","4","4","15","","3","3","1.472","","58.677","58.677","39","2874.961","28","70.395","55.487","52.986","42.315","0"
"DELLA MEA SPINELLI","5","5","16","","4","4","8.633","","1:07.310","1:07.31","39","2883.594","4","70.647","55.289","52.828","42.315","0"
"BERALDO DE STASIO","6","6","4","","5","5","1 Giro","","1 Giro","27.276","38","2843.56","11","71.244","54.826","52.198","41.23","0"
"BESSEGA SELLITTO","7","7","6","","7","7","21.805","","1 Giro","49.081","38","2865.365","18","71.562","54.582","51.801","41.23","0"
"SOLERO SPIZZO","8","8","11","","9","9","1 Giro","","2 Giri","2 Laps","37","2379.02","24","71.794","54.406","60.749","32.55","0"
"DEL PINO SHAULLI","9","9","21","","8","8","7:24.960","","2 Giri","7.696","37","2823.98","2","71.802","54.4","51.177","40.144999999999996","0"
"PERSELLO URLI","10","10","8","","10","10","20.365","","2 Giri","28.061","37","2844.345","5","73.854","52.888","50.81","40.144999999999996","0"
