"Event ID","Event Name","Started At","Ended At"
"315-2147484767-20160820","Citadino Kart Cascavel","2016-08-20 10:29:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Senior","1073747398","2 treino","Practice","2016-08-20 10:29:00 UTC","2016-08-20 10:45:10 UTC","FINAL","14","https://racehero.io/events/citadino-kart-cascavel/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Fernandes","1","1","19","SENIOR","2","2","","","","0","7","398.369","5","52.509","82.272","75.91","8.4","0"
"Marcio do Lago","2","2","313","SENIOR","5","5","","","0.151","2:13.547","8","531.916","6","52.66","82.036","64.973","9.6","0"
"Carlos Saderi","3","3","777","SENIOR","6","6","","","0.373","8:04.71","14","883.079","10","52.882","81.691","68.488","16.8","0"
"Pontalti Jr","4","4","84","SENIOR","4","4","","","0.536","8:41.482","14","919.851","14","53.045","81.44","65.75","16.8","0"
"Juliio Conte","5","5","9","SENIOR","6","","","","0.748","8:05.885","13","884.254","13","53.257","81.116","63.511","15.6","0"
"Luiz G Turmina","6","6","27","SENIOR","7","","","","1.139","8:35.592","13","913.961","11","53.648","80.525","61.447","15.6","0"
"Vitor Brochado","7","7","11","SENIOR","1","1","","","1.255","8:16.362","13","894.731","13","53.764","80.351","62.767","15.6","0"
"Mailson H Araujo","8","8","888","SENIOR","3","3","","","1.427","6:35.492","14","793.861","14","53.936","80.095","76.185","16.8","0"
"Francis Revers","9","9","44","SENIOR","11","","","","1.632","8:14.577","11","892.946","9","54.141","79.792","53.217","13.2","0"
"Assis M Gurgacz","10","10","109","SENIOR","10","","","","1.867","8:52.714","10","931.083","10","54.376","79.447","46.398","12.0","0"
"Victor H Carvalho","11","11","199","SENIOR","8","","","","2.114","8:43.382","8","921.751","5","54.623","79.088","37.494","9.6","0"
"Mauricio Zaffari","12","12","21","SENIOR","12","","","","10.259","6 Laps","1","242.9","1","62.768","68.825","17.785","1.2","0"
