"Event ID","Event Name","Started At","Ended At"
"315-2147484767-20160820","Citadino Kart Cascavel","2016-08-20 10:29:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Senior","1073747406","Tomada de Tempo","Qualifying","2016-08-20 10:29:00 UTC","2016-08-20 10:36:41 UTC","FINAL","7","https://racehero.io/events/citadino-kart-cascavel/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Zaffari","1","1","21","SENIOR","7","7","","","","0","7","433.668","5","51.896","83.243","69.731","8.4","0"
"Marcos Fernandes","2","2","19","SENIOR","2","2","","","0.169","0 Laps","7","427.495","5","52.065","82.973","70.738","8.4","0"
"Marcio do Lago","3","3","313","SENIOR","3","3","","","0.207","0 Laps","7","424.835","4","52.103","82.913","71.181","8.4","0"
"Pontalti Jr","4","4","84","SENIOR","9","9","","","0.562","13.603","7","447.271","7","52.458","82.352","67.61","8.4","0"
"Mailson H Araujo","5","5","888","SENIOR","4","4","","","0.696","0 Laps","7","431.904","7","52.592","82.142","70.016","8.4","0"
"Juliio Conte","6","6","9","SENIOR","11","11","","","0.704","1 Lap","6","426.6","5","52.6","82.129","60.759","7.199999999999999","0"
"Vitor Brochado","7","7","11","SENIOR","10","10","","","0.713","22.328","7","455.996","6","52.609","82.115","66.316","8.4","0"
"Luiz G Turmina","8","8","27","SENIOR","5","5","","","0.723","0.859","7","434.527","6","52.619","82.1","69.593","8.4","0"
"Assis M Gurgacz","9","9","109","SENIOR","6","6","","","1.162","20.779","7","454.447","5","53.058","81.42","66.542","8.4","0"
"Carlos Saderi","10","10","777","SENIOR","1","1","","","1.173","2 Laps","5","390.827","5","53.069","81.403","55.267","6.0","0"
"Victor H Carvalho","11","11","199","SENIOR","8","8","","","1.221","12.875","7","446.543","6","53.117","81.33","67.72","8.4","0"
