"Event ID","Event Name","Started At","Ended At"
"315-2147484767-20160820","Citadino Kart Cascavel","2016-08-20 10:29:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Senior","1073747418","2 Bateria","Race","2016-08-20 10:34:00 UTC","2016-08-20 10:49:10 UTC","FINAL","11","https://racehero.io/events/citadino-kart-cascavel/results/1073747418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pontalti Jr","1","1","84","SENIOR","2","2","","","","0","11","633.086","5","52.12","82.886","75.061","13.2","0"
"Luiz G Turmina","2","2","27","SENIOR","4","4","","","1.463","1.463","11","634.549","2","52.256","82.67","74.888","13.2","0"
"Vitor Brochado","3","3","11","SENIOR","6","6","","","2.468","2.468","11","635.554","3","52.233","82.706","74.769","13.2","0"
"Mailson H Araujo","4","4","888","SENIOR","9","9","","","9.783","9.783","11","642.869","9","51.745","83.486","73.919","13.2","0"
"Victor H Carvalho","5","5","199","SENIOR","8","8","","","9.964","9.964","11","643.05","4","52.57","82.176","73.898","13.2","0"
"Mauricio Zaffari","6","6","21","SENIOR","3","3","","","9.981","9.981","11","643.067","2","52.111","82.9","73.896","13.2","0"
"Carlos Saderi","7","7","777","SENIOR","5","5","","","13.349","13.349","11","646.435","3","52.029","83.031","73.511","13.2","0"
"Assis M Gurgacz","8","8","109","SENIOR","7","7","","","17.414","17.414","11","650.5","3","52.98","81.54","73.051","13.2","0"
"Marcos Fernandes","9","9","19","SENIOR","1","1","","","35.814","35.814","11","668.9","4","52.453","82.359","71.042","13.2","0"
"Marcio do Lago","10","10","313","SENIOR","11","11","","","3 Voltas","3 Laps","8","502.75","4","52.573","82.171","68.742","9.6","0"
"Juliio Conte","11","11","9","SENIOR","10","10","","","3 Voltas","3 Laps","8","548.056","4","52.767","81.869","63.059","9.6","0"
