"Event ID","Event Name","Started At","Ended At"
"315-2147484767-20160820","Citadino Kart Cascavel","2016-08-20 10:29:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Senior","1073747417","1 Bateria","Race","2016-08-20 10:34:00 UTC","2016-08-20 10:51:24 UTC","FINAL","15","https://racehero.io/events/citadino-kart-cascavel/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Fernandes","1","1","19","SENIOR","2","2","","","","0","15","798.899","14","52.194","82.768","81.112","18.0","0"
"Pontalti Jr","2","2","84","SENIOR","4","4","","","1.206","1.206","15","800.105","11","52.071","82.964","80.989","18.0","0"
"Mauricio Zaffari","3","3","21","SENIOR","1","1","","","1.872","1.872","15","800.771","13","52.229","82.713","80.922","18.0","0"
"Luiz G Turmina","4","4","27","SENIOR","8","8","","","8.360","8.36","15","807.259","14","52.645","82.059","80.272","18.0","0"
"Carlos Saderi","5","5","777","SENIOR","10","10","","","13.901","13.901","15","812.8","14","52.457","82.353","79.724","18.0","0"
"Vitor Brochado","6","6","11","SENIOR","7","7","","","14.286","14.286","15","813.185","4","52.671","82.019","79.687","18.0","0"
"Assis M Gurgacz","7","7","109","SENIOR","9","9","","","22.163","22.163","15","821.062","9","53.323","81.016","78.922","18.0","0"
"Victor H Carvalho","8","8","199","SENIOR","11","11","","","43.075","43.075","15","841.974","7","51.667","83.612","76.962","18.0","0"
"Mailson H Araujo","9","9","888","SENIOR","5","5","","","46.625","46.625","15","845.524","13","52.313","82.58","76.639","18.0","0"
"Juliio Conte","10","10","9","SENIOR","6","6","","","1 Volta","11.445","14","810.344","12","52.629","82.084","74.635","16.8","0"
"Marcio do Lago","11","11","313","SENIOR","3","3","","","4 Voltas","2:44.498","11","963.397","6","52.447","82.369","49.325","13.2","0"
