"Event ID","Event Name","Started At","Ended At"
"34-2147484298-20170617","NASA NorCal Sonoma Raceway June 17-18","2017-06-17 15:05:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Group E - USTCC","1073744775","Group E (All Classes) - Sunday Race","Race","2017-06-18 20:15:00 UTC","2017-06-18 20:40:59 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-17-18/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Carl Rydquist Prototype Development Group","1","1","4","GT","13","1","","","","0","13","1436.308","5","103.126","87.97","82.111","32.76","0","FFR GTM","USTCC","""Champion"
"Sam Stowell BAF Auto Body","2","2","41","GT","18","3","","","48.628","48.628","13","1484.936","8","107.169","84.651","79.422","32.76","0","Jaguar XKRS","USTCC","""BAF Auto Body"
"George Kibilov/Mel Meladze Speed SF","3","1","24","ST","2","1","","","1:00.512","0","13","1496.82","5","109.436","82.898","78.791","32.76","0","BMW M3","USTCC","SGK Racing"
"Michael Shawhan/Roger Eagleton BTM Motorwerks","4","1","22","TC","3","2","","","1:04.410","0","13","1500.718","3","110.896","81.806","78.586","32.76","0","BMW 330i","USTCC","BTM Motorwerks"
"Andrie Hartanto/Michael Ostby Prima Racing","5","2","98","TC","1","1","","","1:12.628","8.218","13","1508.936","3","110.51","82.092","78.158","32.76","0","Honda S2000","USTCC","Supertech/QuickJack/RotaWheels"
"Gary Sheehan GoGoGear.com","6","3","31","TC","10","7","","","1:18.990","14.58","13","1515.298","2","111.378","81.452","77.83","32.76","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels/Total"
"Patrick Chio Speed SF","7","4","88","TC","4","3","","","1:32.759","28.349","13","1529.067","5","110.949","81.767","77.129","32.76","0","Nissan 350Z","USTCC","""Speed SF"
"Cedric Walker Life's Good Racing","8","5","12","TC","7","5","","","1:47.537","43.127","13","1543.845","4","113.815","79.708","76.391","32.76","0","BMW M3","USTCC","Hawk/Sparta/CCI"
"Mike Sekhon GoGoGear.com","9","2","76","ST","15","3","","","1 Lap","1 Lap","12","1423.838","5","110.849","81.841","76.458","30.240000000000002","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels/Total"
"Felipe Loza Pepster's Garage","10","3","8","GT","19","4","","","1 Lap","3.097","12","1439.405","5","113.301","80.07","75.631","30.240000000000002","0","Chevrolet Camaro","USTCC","Pepster's Garage"
"Andy Chittum BTM Motorwerks","11","6","91","TC","20","8","","","1 Lap","1 Lap","12","1442.808","0","0.0","0.0","75.453","30.240000000000002","0","BMW 330i","USTCC","BTM Motorwerks"
"Ali Arsham GoGoGear.com","12","7","33","TC","6","4","","","1 Lap","1 Lap","12","1444.326","6","114.756","79.055","75.374","30.240000000000002","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels/Total"
"Victor Ng/Armen Rafaelian Red Star Racing","13","1","82","SP","14","4","","","1 Lap","0","12","1454.738","8","115.142","78.79","74.834","30.240000000000002","0","Honda S2000","USTCC","Artecfab"
"Tom Pitre Pitre Racing","14","2","56","SP","11","2","","","1 Lap","2.137","12","1456.875","6","115.978","78.222","74.724","30.240000000000002","0","Acura Integra R","USTCC","GoGoGear.com"
"David Vodden GoGoGear.com","15","3","35","SP","9","1","","","1 Lap","2.758","12","1457.496","2","115.301","78.681","74.692","30.240000000000002","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels/Total"
"Larry Bani GoGoGear.com","16","3","34","ST","5","2","","","1 Lap","1 Lap","12","1469.488","2","111.83","81.123","74.083","30.240000000000002","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels/Total"
"Pete Bovenberg MBO Motorsports","17","8","2","TC","8","6","","","1 Lap","1 Lap","12","1478.989","3","116.621","77.79","73.607","30.240000000000002","0","Honda Civic","USTCC","""Supertech"
"Michael McColligan MC Racing","18","4","36","SP","12","3","","","1 Lap","34.34","12","1489.078","11","117.959","76.908","73.108","30.240000000000002","0","Mazda RX8","USTCC","Mazdatrix/Racing Beat"
"Tom Milborn","19","5","3","SP","17","5","","","1 Lap","1:18.768","12","1533.506","4","122.055","74.327","70.99","30.240000000000002","0","114231","Bay Area Drafting"
"Daniel Akhromtsev Red Star Racing","20","4","16","GT","16","2","","","7 Laps","7 Laps","6","683.884","5","103.293","87.828","79.592","15.120000000000001","0","BMW M3","USTCC","Artecfab"
