"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483658-20210709","Speedway Children's Charities Race","2021-07-09 14:45:00 UTC","2021-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Friday","1073741863"," Practice/Qualifying","Qualifying","2021-07-09 21:30:00 UTC","2021-07-09 22:58:42 UTC","PROVISIONAL","61","https://racehero.io/events/speedway-children-s-charities-race/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CMS Events","1","1","33","CMS","11","2","","","","0","59","3645.927","55","57.033","37.873","34.954","35.4","0"
"Tommy Jeter","2","1","11","PRO","14","2","0.476","","0.476","0","61","3630.174","49","57.509","37.559","36.296","36.6","0"
"CMS Corporate Sales ","3","2","4","CMS","6","1","0.357","","0.833","6 Laps","53","3627.78","14","57.866","37.328","31.556","31.799999999999997","0"
"Lockton","4","1","6","SCC","2","2","0.016","","0.849","0","56","3614.929","11","57.882","37.317","33.461","33.6","0"
"REDLEE","5","2","34","SCC","13","9","0.308","","1.157","34.352","53","3649.281","15","58.19","37.12","31.371","31.799999999999997","0"
"United Rentals","6","3","77","SCC","1","1","0.329","","1.486","2 Laps","54","3607.219","9","58.519","36.911","32.335","32.4","0"
"CSM","7","2","88","PRO","5","1","0.070","","1.556","13.729","57","3643.903","19","58.589","36.867","33.788","34.199999999999996","0"
"RideNow","8","4","9","SCC","14","","0.455","","2.011","22 Laps","34","3589.262","1","59.044","36.583","20.461","20.4","0"
"A&K Painting","9","5","2","SCC","4","3","0.457","","2.468","3 Laps","53","3604.87","30","59.501","36.302","31.757","31.799999999999997","0"
"Dual Boot 1","10","6","1","SCC","8","5","0.393","","2.861","2.878","47","3617.807","15","59.894","36.064","28.061","28.2","0"
"DEX Imaging","11","7","14","SCC","9","6","0.136","","2.997","40.311","54","3655.24","51","60.03","35.982","31.91","32.4","0"
"Perkins Eastman","12","8","22","SCC","7","4","0.160","","3.157","15.426","48","3630.355","46","60.19","35.886","28.559","28.799999999999997","0"
"Dual Boot 2","13","9","20","SCC","10","7","0.117","","3.274","23.494","51","3638.423","50","60.307","35.817","30.277","30.599999999999998","0"
"NBC","14","10","17","SCC","12","8","2.353","","5.627","1.948","46","3616.877","9","62.66","34.472","27.471","27.599999999999998","0"
"","15","1","12","","23","","","","","0","12","3636.146","4","56.039","38.545","7.128","7.199999999999999","0"
"N/A","16","1","7","EK","17","","","","","0","21","1922.369","12","56.092","38.508","23.596","12.6","0"
"N/A","17","2","83","EK","18","","","","","1:54.506","22","2036.875","22","56.096","38.505","23.33","13.2","0"
"N/A","18","3","16","EK","21","","","","","14:19.497","11","2781.866","2","56.693","38.1","8.541","6.6","0"
"","19","2","21","","22","","","","","16.668","22","3652.814","8","56.807","38.023","13.009","13.2","0"
"N/A","20","4","88","EK","15","2","","","","11 Laps","10","601.152","9","56.932","37.94","35.931","6.0","0"
"N/A","21","5","24","EK","20","","","","","8:34.112","6","2436.481","6","57.152","37.794","5.319","3.5999999999999996","0"
"N/A","22","6","15","EK","3","1","","","","2:14.14","22","2056.509","20","57.728","37.417","23.107","13.2","0"
"N/A","23","7","5","EK","19","","","","","10 Laps","11","1442.872","7","58.044","37.213","16.467","6.6","0"
"","24","3","43 ","","0","","","","","12 Laps","0","2605.821","0","0.0","0.0","0.0","0.0","0"
