"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483658-20210709","Speedway Children's Charities Race","2021-07-09 14:45:00 UTC","2021-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Friday","1073741865","Race","Race","2021-07-09 22:45:00 UTC","2021-07-10 00:45:00 UTC","FINAL","126","https://racehero.io/events/speedway-children-s-charities-race/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CMS Events","1","1","33","CMS","1","1","","","","0","126","7232.559","54","56.326","38.348","37.63","75.6","0"
"RVA Karting","2","1","11","PRO","2","1","1.889","","1.889","0","126","7234.448","26","57.251","37.729","37.62","75.6","0"
"CSM","3","2","26","PRO","9","2","2 Laps","","2 Laps","3.496","124","7237.944","17","57.557","37.528","37.005","74.39999999999999","0"
"CMS Corporate Sales ","4","2","4","CMS","3","2","1 Lap","","3 Laps","18.784","123","7251.343","19","57.206","37.758","36.639","73.8","0"
"United Rentals","5","1","77","ROOKIE","5","2","2 Laps","","5 Laps","0","121","7243.669","105","57.89","37.312","36.081","72.6","0"
"Lockton","6","2","6","ROOKIE","4","1","10.072","","5 Laps","10.072","121","7253.741","33","56.945","37.931","36.031","72.6","0"
"DEX Imaging","7","3","14","ROOKIE","10","6","1 Lap","","6 Laps","27.379","120","7271.048","83","58.491","36.929","35.648","72.0","0"
"A&K Painting","8","1","2","SEMI PRO","11","1","2 Laps","","8 Laps","0","118","7258.111","56","58.531","36.904","35.117","70.8","0"
"Dual Boot 1","9","4","1","ROOKIE","12","7","1 Lap","","9 Laps","6.282","117","7249.951","72","58.91","36.666","34.858","70.2","0"
"Dual Boot 2","10","5","20","ROOKIE","8","5","1 Lap","","10 Laps","5 Laps","116","7237.9","106","59.924","36.046","34.618","69.6","0"
"RideNow","11","6","9","ROOKIE","6","3","43.442","","10 Laps","37.673","116","7281.342","20","57.915","37.296","34.411","69.6","0"
"REDLEE","12","3","34","PRO","13","3","1 Lap","","11 Laps","47.32","115","7281.768","68","57.002","37.893","34.113","69.0","0"
"FOX","13","7","17","ROOKIE","7","4","1 Lap","","12 Laps","7 Laps","114","7239.492","99","59.346","36.397","34.013","68.39999999999999","0"
"Perkins Eastman","14","8","22","ROOKIE","14","8","3 Laps","","15 Laps","9.399","111","7253.068","111","58.866","36.694","33.056","66.6","0"
