"Event ID","Event Name","Started At","Ended At"
"2814-5483-2147484091-20231007","8º GP INTERNACIONAL PADDOCK NETSPACE","2023-10-07 08:41:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4101","8º GP INTERNACIONAL PADDOCK NETSPACE","5483","8º GP INTERNACIONAL PADDOCK NETSPACE","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","85 CC","1073743712","2ª MANGA","Race","2023-10-07 13:30:00 UTC","2023-10-07 14:34:50 UTC","PROVISIONAL","8","https://racehero.io/events/8-gp-internacional-paddock-netspace/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Sponsor","Make","Club"
"DIEGO SANTOS","1","1","21","MX 85c.c. - Júnior","2","2","","","","0","8","1170.445","2","131.443","54.777","49.212","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Kawasaki","ESCOLINHA VALENTIM AMÕES"
"PAULO CÉSAR","2","2","9","MX 85c.c. - Júnior","1","1","33.668","","33.668","33.668","8","1204.113","3","133.145","54.076","47.836","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"AIRES RAMOS","3","3","04","MX 85c.c. - Júnior","10","10","1.530","","35.198","35.198","8","1205.643","4","133.626","53.882","47.775","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"JOÃO GOLA","4","4","3","MX 85c.c. - Júnior","3","3","52.259","","1:27.457","1:27.457","8","1257.902","1","134.927","53.362","45.791","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"CARLOS ANTÓNIO","5","5","777","MX 85c.c. - Júnior","4","4","10.473","","1:37.930","1:37.93","8","1268.375","3","141.703","50.81","45.412","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","HUSQVARNA","ESCOLINHA VALENTIM AMÕES"
"NARCISO NETO","6","6","24","MX 85c.c. - Júnior","5","5","27.782","","2:05.712","2:05.712","8","1296.157","3","144.277","49.904","44.439","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"DIEGO FRUTUOSO","7","7","75","MX 85c.c. - Júnior","6","6","1 Lap","","1 Lap","0.693","7","1171.138","3","143.434","50.197","43.035","14.0","0","LUBANGO","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"YGOR da COSTA","8","8","91","MX 85c.c. - Júnior","8","8","1:47.820","","1 Lap","1:48.513","7","1278.958","5","163.391","44.066","39.407","14.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"ADAM MOUTENOT","9","9","94","MX 85c.c. - Júnior","9","9","26.550","","1 Lap","2:15.063","7","1305.508","7","157.882","45.604","38.606","14.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"DIKSON MÁRIO","10","10","10","MX 85c.c. - Júnior","11","11","19.389","","1 Lap","2:34.452","7","1324.897","3","168.246","42.794","38.041","14.0","0","Luanda","TEAM PAIS by ESCOLINHA","ESCOLINHA VALENTIM AMÕES"
"MARCOS RAMALHO","11","11","93","MX 85c.c. - Júnior","7","7","1 Lap","","2 Laps","2 Laps","6","985.99","5","141.302","50.955","43.814","12.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"BAVENGA RAMOS ""ZEQUINHA""","12","12","96","MX 85c.c. - Júnior","0","","6 Laps","","8 Laps","8 Laps","0","196.525","0","0.0","0.0","0.0","0.0","0","Luanda","TEAM PAIS by ESCOLINHA","Kawasaki","ESCOLINHA VALENTIM AMÕES"
