"Event ID","Event Name","Started At","Ended At"
"2814-5483-2147484091-20231007","8º GP INTERNACIONAL PADDOCK NETSPACE","2023-10-07 08:41:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4101","8º GP INTERNACIONAL PADDOCK NETSPACE","5483","8º GP INTERNACIONAL PADDOCK NETSPACE","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","OPEN","1073743717","1ª MANGA","Race","2023-10-07 12:25:00 UTC","2023-10-07 13:33:45 UTC","PROVISIONAL","15","https://racehero.io/events/8-gp-internacional-paddock-netspace/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Sponsor","Make","Club"
"RICARDO JORGE","1","1","3","MX OPEN - Sénior","4","4","","","","0","15","1798.066","1","112.164","64.192","60.065","30.0","0","Luanda","TEAM RJ3","KAWASAKI","RJ3"
"ANTHONY RAYNARD","2","2","23","MX OPEN - Sénior","1","1","1 Lap","","1 Lap","1 Lap","14","1644.412","2","107.946","66.7","61.299","28.0","0","África do Sul","KAWASAKI","TRANSCHIPETA RACING TEAM"
"FERNAS BAPTISTA","3","3","25","MX OPEN - Sénior","2","2","10.335","","1 Lap","1 Lap","14","1654.747","1","107.789","66.797","60.916","28.0","0","Benguela","TRANSCHIPETA RACING TEAM","YAMAHA","TRANSCHIPETA RACING TEAM"
"AUGUSTO CONGO ""Agugu""","4","4","19","MX OPEN - Sénior","7","7","1:12.766","","1 Lap","1 Lap","14","1727.513","2","114.992","62.613","58.35","28.0","0","Luanda","TEAM INTERCLUBE  by AZ RACING","KTM","INTERCLUBE by AZ RACING"
"HUMBA CARLOS","5","5","4","MX OPEN - Sénior","3","3","8.927","","1 Lap","1 Lap","14","1736.44","8","116.954","61.563","58.05","28.0","0","Luanda","TEAM DB RACING","YAMAHA","DB RACING"
"ZEFERINO FERNANDES ""Zé Ponta""","6","6","1","MX OPEN - Sénior","5","5","1 Lap","","2 Laps","2 Laps","13","1663.196","1","118.001","61.016","56.277","26.0","0","Luanda","TEAM ZF COMERCIAL","YAMAHA","ZF COMERCIAL"
"GARCIA SILVA","7","7","78","MX OPEN - Sénior","8","8","1:55.090","","2 Laps","2 Laps","13","1778.286","3","121.933","59.049","52.635","26.0","0","LUANDA","TEAM PHOENIX BB78"
"DELFIM GOMES","8","8","29","MX OPEN - Sénior","11","11","1 Lap","","3 Laps","3 Laps","12","1755.292","1","131.314","54.83","49.223","24.0","0","Luanda","NKT RACING TEAM","HONDA","NKT RACING"
"ERICSON CARVALHO","9","9","2","MX OPEN - Sénior","6","6","1 Lap","","4 Laps","4 Laps","11","1667.055","1","123.131","58.474","47.509","22.0","0","Huila","TEAM ARMANDO RACING","SUZUKI","ARMANDO RACING"
"BRANQUINHO PINA","10","10","13","MX OPEN - Sénior","9","9","4 Laps","","8 Laps","8 Laps","7","975.749","2","121.496","59.261","51.653","14.0","0","Luanda","TM10 RACING TEAM","YAMAHA","TM10"
"RONALDO  GINGA","11","11","27","MX OPEN - Sénior","10","10","3 Laps","","11 Laps","11 Laps","4","619.577","1","128.049","56.228","46.483","8.0","0","Luanda","CG RACING TEAM","YAMAHA","TEAM CG"
