"Event ID","Event Name","Started At","Ended At"
"2814-5483-2147484091-20231007","8º GP INTERNACIONAL PADDOCK NETSPACE","2023-10-07 08:41:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4101","8º GP INTERNACIONAL PADDOCK NETSPACE","5483","8º GP INTERNACIONAL PADDOCK NETSPACE","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","85 CC","1073743711","1ª MANGA","Race","2023-10-07 11:30:00 UTC","2023-10-07 12:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/8-gp-internacional-paddock-netspace/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Sponsor","Make","Club"
"PAULO CÉSAR","1","1","9","MX 85c.c. - Júnior","1","1","","","","0","8","1188.479","3","134.343","53.594","48.465","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"JOÃO GOLA","2","2","3","MX 85c.c. - Júnior","2","2","3.850","","3.850","3.85","8","1192.329","2","136.508","52.744","48.309","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"DIEGO SANTOS","3","3","21","MX 85c.c. - Júnior","8","8","7.237","","11.087","11.087","8","1199.566","8","134.374","53.582","48.017","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Kawasaki","ESCOLINHA VALENTIM AMÕES"
"AIRES RAMOS","4","4","04","MX 85c.c. - Júnior","3","3","39.769","","50.856","50.856","8","1239.335","1","134.709","53.449","46.477","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"CARLOS ANTÓNIO","5","5","777","MX 85c.c. - Júnior","6","6","57.847","","1:48.703","1:48.703","8","1297.182","2","144.322","49.888","44.404","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","HUSQVARNA","ESCOLINHA VALENTIM AMÕES"
"NARCISO NETO","6","6","24","MX 85c.c. - Júnior","4","4","23.273","","2:11.976","2:11.976","8","1320.455","5","145.457","49.499","43.621","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"DIEGO FRUTUOSO","7","7","75","MX 85c.c. - Júnior","7","7","8.372","","2:20.348","2:20.348","8","1328.827","6","140.385","51.288","43.347","16.0","0","LUBANGO","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"MARCOS RAMALHO","8","8","93","MX 85c.c. - Júnior","5","5","15.782","","2:36.130","2:36.13","8","1344.609","7","142.8","50.42","42.838","16.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"YGOR da COSTA","9","9","91","MX 85c.c. - Júnior","11","11","1 Lap","","1 Lap","2:13.679","7","1322.158","3","168.706","42.678","38.119","14.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
"BAVENGA RAMOS ""ZEQUINHA""","10","10","96","MX 85c.c. - Júnior","9","9","1 Lap","","2 Laps","47.162","6","1235.641","4","175.502","41.025","34.962","12.0","0","Luanda","TEAM PAIS by ESCOLINHA","Kawasaki","ESCOLINHA VALENTIM AMÕES"
"DIKSON MÁRIO","11","11","10","MX 85c.c. - Júnior","10","10","2:00.704","","2 Laps","2:47.866","6","1356.345","3","182.046","39.55","31.85","12.0","0","Luanda","TEAM PAIS by ESCOLINHA","ESCOLINHA VALENTIM AMÕES"
"ADAM MOUTENOT","12","12","94","MX 85c.c. - Júnior","12","12","3 Laps","","5 Laps","5 Laps","3","709.11","2","173.594","41.476","30.461","6.0","0","Luanda","TEAM PAIS by ESCOLINHA","Yamaha","ESCOLINHA VALENTIM AMÕES"
