"Event ID","Event Name","Started At","Ended At"
"2581-1571-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1059","Autododromo Eco Centro Querétaro","1571","Circuito","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","CATEGORIA NEGRA ","1073741942","HEAT 4","Practice","2021-05-30 20:49:00 UTC","2021-05-30 21:08:26 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-templarq-2021/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CESAR VALLEJO","1","1","99","AMARILLA","1","1","","","","0","9","911.849","2","68.81","125.563","85.277","21.599999999999998","0","CUPRA"
"EDUARDO DELGADO","2","1","63","","3","1","0.798","","0.798","0","3","398.472","1","69.608","124.124","65.048","7.199999999999999","0","MINI"
"JORGE PERUANO","3","1","21","NEGRA","9","","0.110","","0.908","0","10","1051.547","4","69.718","123.928","82.165","24.0","0","MINI"
"FRANK LEÓN","4","2","0","NEGRA","5","2","1.123","","2.031","1:05.926","10","1117.473","2","70.841","121.963","77.317","24.0","0","MINI"
"OMAR CUELLAR","5","2","40","AMARILLA","8","","2.340","","4.371","3 Laps","6","704.382","2","73.181","118.063","73.596","14.399999999999999","0","MINI"
"RICARDO SEVILLA","6","3","02","AMARILLA","2","2","0.138","","4.509","1 Lap","8","762.435","4","73.319","117.841","90.657","19.2","0","BMW"
"MIGUEL ANDRADE","7","4","48","AMARILLA","7","4","0.510","","5.019","44.914","10","956.763","4","73.829","117.027","90.304","24.0","0","BMW"
"JOSE GAONA","8","3","03","NEGRA","11","","0.426","","5.445","1:04.491","8","1116.038","3","74.255","116.356","61.933","19.2","0","MINI"
"CARLOS GALLEGOS","9","5","30","AMARILLA","6","3","0.025","","5.470","2 Laps","7","729.709","3","74.28","116.317","82.882","16.8","0","AUDI S3"
"TOMAS FASCIO","10","4","49","NEGRA","4","1","1.528","","6.998","1 Lap","9","963.855","7","75.808","113.972","80.676","21.599999999999998","0","MINI JCW"
"ALFONSO CHAVEZ","11","6","70","AMARILLA","0","","1.676","","8.674","5 Laps","4","630.789","1","77.484","111.507","54.789","9.6","0","BMW"
"DANIEL TORRES","12","7","24","AMARILLA","12","","1.022","","9.696","6 Laps","3","743.333","3","78.506","110.055","34.87","7.199999999999999","0","CAMARO"
"VICTOR MEZA","13","8","32","AMARILLA","0","","","","","9 Laps","0","294.624","0","0.0","0.0","0.0","0.0","0","CUPRA"
