"Event ID","Event Name","Started At","Ended At"
"2581-1571-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1059","Autododromo Eco Centro Querétaro","1571","Circuito","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","CATEGORIA NEGRA ","1073741938","HEAT 3","Practice","2021-05-30 19:29:00 UTC","2021-05-30 19:48:44 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-templarq-2021/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CESAR VALLEJO","1","1","99","AMARILLA","5","3","","","","0","8","1053.236","3","68.368","126.375","65.626","19.2","0","CUPRA"
"JORGE PERUANO","2","1","21","NEGRA","15","","1.256","","1.256","0","7","1060.945","3","69.624","124.095","57.006","16.8","0","MINI"
"EDUARDO DELGADO","3","1","63","","3","1","1.574","","2.830","0","2","270.697","2","71.198","121.352","63.835","4.8","0","MINI"
"JERRY HERNANDEZ JR.","4","2","17","NEGRA","1","1","0.073","","2.903","-3 Laps","10","860.463","5","71.271","121.227","100.411","24.0","0","MINI JCW"
"FRANK LEÓN","5","3","0","NEGRA","16","","0.521","","3.424","2 Laps","5","1030.086","4","71.792","120.348","41.938","12.0","0","MINI"
"MARCO ANTONIO LUGO","6","4","7","NEGRA","6","2","0.860","","4.284","1 Lap","6","819.28","1","72.652","118.923","63.275","14.399999999999999","0","MINI"
"JERRY HERNANDEZ","7","5","69","NEGRA","10","","0.380","","4.664","43.023","11","1103.968","1","73.032","118.304","86.089","26.4","0","AUDI S3"
"OMAR CUELLAR","8","2","40","AMARILLA","9","","0.369","","5.033","1 Lap","7","822.737","6","73.401","117.71","73.511","16.8","0","MINI"
"VICTOR MEZA","9","3","32","AMARILLA","2","1","0.172","","5.205","55.089","7","1108.325","3","73.573","117.434","54.569","16.8","0","CUPRA"
"JULIO GONZALEZ","10","4","64","AMARILLA","8","","0.143","","5.348","6 Laps","2","872.496","1","73.716","117.207","19.805","4.8","0","MINI JCW"
"CARLOS GALLEGOS","11","5","30","AMARILLA","7","","0.059","","5.407","2 Laps","6","682.066","4","73.775","117.113","76.004","14.399999999999999","0","AUDI S3"
"RICARDO SEVILLA","12","6","02","AMARILLA","4","2","0.567","","5.974","4 Laps","4","444.074","3","74.342","116.22","77.825","9.6","0","BMW"
"MIGUEL ANDRADE","13","7","48","AMARILLA","11","","0.008","","5.982","-2 Laps","10","1029.578","4","74.35","116.207","83.918","24.0","0","BMW"
"JOSE GAONA","14","6","03","NEGRA","0","","1.941","","7.923","5 Laps","2","1059.867","1","76.291","113.251","16.304","4.8","0","MINI"
"ALFONSO CHAVEZ","15","8","70","AMARILLA","12","","0.970","","8.893","2 Laps","6","744.0","5","77.261","111.829","69.677","14.399999999999999","0","BMW"
"MIGUEL GAONA","16","7","11","NEGRA","13","","0.188","","9.081","0 Laps","7","973.179","6","77.449","111.557","62.147","16.8","0","MINI JCW"
"OSWALDO OLVERA","17","9","77","AMARILLA","14","","1.878","","10.959","5 Laps","3","575.725","3","79.327","108.916","45.021","7.199999999999999","0","MINI"
