"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742002","Race #1","Race","2015-06-27 19:30:00 UTC","2015-06-27 20:12:10 UTC","PROVISIONAL","29","https://racehero.io/events/porsche-cup-with-nascar/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Fred Poordad","1","1","20","Diamond","1","1","","","","0","29","2436.782","12","78.283","91.514","85.258","57.71","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Steve Goldman","2","2","3","Diamond","2","2","","","14.010","14.01","29","2450.792","9","78.4","91.378","84.771","57.71","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Mike McAlister","3","3","18","Diamond","10","5","","","37.523","37.523","29","2474.305","4","79.478","90.138","83.965","57.71","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Michael Zuieback","4","4","2","Diamond","4","4","","","37.996","37.996","29","2474.778","9","79.307","90.333","83.949","57.71","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Alessandro Chiocchetti","5","5","49","Diamond","3","3","","","44.722","44.722","29","2481.504","25","79.369","90.262","83.722","57.71","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Mark Nelson","6","1","23","Platinum","15","4","","","48.423","0","29","2485.205","15","78.674","91.059","83.597","57.71","0","The Racer's Group","2012 997 GT3 Cup","White"
"John Scarlett","7","1","08","Master Platinum","5","1","","","57.783","0","29","2494.565","9","80.077","89.464","83.283","57.71","0","Sharksavers.org","2013 997 GT3 Cup","White"
"Annand Sharma","8","2","11","Platinum","7","1","","","58.782","10.359","29","2495.564","9","80.143","89.39","83.25","57.71","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Albert Salvo","9","3","43","Platinum","8","2","","","1 Lap","1 Lap","28","2439.636","5","80.173","89.357","82.222","55.72","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Will Lin","10","4","5","Platinum","12","3","","","1 Lap","1 Lap","28","2454.473","9","80.788","88.677","81.725","55.72","0","Truespeed Autosports","2011 997 GT3 Cup","Red"
"Galen Bieker","11","1","09","Gold","11","1","","","1 Lap","0","28","2456.995","14","81.095","88.341","81.641","55.72","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Ranson Webster","12","2","12","Master Platinum","14","5","","","1 Lap","1 Lap","28","2471.429","18","81.947","87.422","81.164","55.72","0","2012 997 GT3 Cup","White"
"Chris Pedersen","13","3","05","Master Platinum","13","4","","","1 Lap","5.022","28","2499.587","24","82.989","86.325","80.25","55.72","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Jim Slavik","14","4","81","Master Platinum","16","6","","","1 Lap","6.796","28","2501.361","19","82.251","87.099","80.193","55.72","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Robert Rodriguez","15","5","69","Master Platinum","9","3","","","9 Laps","9 Laps","20","1778.308","11","80.981","88.465","80.571","39.8","0","Werks II","2010 997 GT3 Cup","Red"
"John Krieg","16","6","88","Master Platinum","6","2","","","16 Laps","16 Laps","13","1208.555","3","80.079","89.462","77.061","25.87","0","Aasco Motorsports","2011 997 GT3 Cup","White"
