"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742005","Qualifying for Race #1","Qualifying","2015-06-27 00:10:00 UTC","2015-06-27 00:41:12 UTC","PROVISIONAL","19","https://racehero.io/events/porsche-cup-with-nascar/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Fred Poordad","1","1","20","Diamond","13","3","","","","0","7","887.833","6","78.4","91.378","56.484","13.93","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Steve Goldman","2","2","3","Diamond","14","","","","0.395","15:29.879","14","1817.712","14","78.795","90.919","55.177","27.86","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Michael Zuieback","3","3","2","Diamond","10","2","","","0.765","14:37.166","14","1764.999","10","79.165","90.495","56.825","27.86","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Mark Nelson","4","1","23","Platinum","3","3","","","0.978","0","9","902.643","7","79.378","90.252","71.43","17.91","0","The Racer's Group","2012 997 GT3 Cup","White"
"Alessandro Chiocchetti","5","4","49","Diamond","6","1","","","1.294","15:54.627","19","1842.46","19","79.694","89.894","73.877","37.81","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"John Scarlett","6","1","08","Master Platinum","8","3","","","1.782","0","12","1754.988","11","80.182","89.347","48.985","23.88","0","Sharksavers.org","2013 997 GT3 Cup","White"
"John Krieg","7","2","88","Master Platinum","7","2","","","1.960","-1 Laps","13","1305.02","13","80.36","89.149","71.364","25.87","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"Annand Sharma","8","2","11","Platinum","5","4","","","2.300","8:10.759","8","1393.402","7","80.7","88.773","41.131","15.92","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Albert Salvo","9","3","43","Platinum","2","2","","","2.408","6:03.901","13","1266.544","11","80.808","88.655","73.532","25.87","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Mike McAlister","10","5","18","Diamond","15","","","","2.584","9:06.79","13","1434.623","13","80.984","88.462","64.917","25.87","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Robert Rodriguez","11","3","69","Master Platinum","4","1","","","2.950","0 Laps","12","1204.389","11","81.35","88.064","71.379","23.88","0","Werks II","2010 997 GT3 Cup","Red"
"Will Lin","12","4","5","Platinum","1","1","","","3.441","1 Lap","8","766.702","7","81.841","87.536","74.751","15.92","0","Truespeed Autosports","2011 997 GT3 Cup","Red"
"Galen Bieker","13","1","09","Gold","9","1","","","4.253","0","19","1799.146","8","82.653","86.676","75.656","37.81","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Ranson Webster","14","4","12","Master Platinum","12","5","","","4.596","-3 Laps","15","1637.115","14","82.996","86.317","65.64","29.85","0","2012 997 GT3 Cup","White"
"Chris Pedersen","15","5","05","Master Platinum","16","","","","5.228","0 Laps","12","1467.095","10","83.628","85.665","58.597","23.88","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Jim Slavik","16","6","81","Master Platinum","11","4","","","5.473","-1 Laps","13","1368.663","13","83.873","85.415","68.046","25.87","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
