"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742000","Practice","Practice","2015-06-26 22:05:00 UTC","2015-06-26 22:13:22 UTC","FINAL","4","https://racehero.io/events/porsche-cup-with-nascar/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Fred Poordad","1","1","20","Diamond","15","5","","","","0","3","403.093","2","79.632","89.964","53.318","5.97","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Steve Goldman","2","2","3","Diamond","2","2","","","0.640","21.882","4","424.975","3","80.272","89.247","67.43","7.96","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Albert Salvo","3","1","43","Master Platinum","11","2","","","2.656","0","4","454.729","3","82.288","87.06","63.018","7.96","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Will Lin","4","1","5","Platinum","10","4","","","2.711","0","3","366.332","3","82.343","87.002","58.668","5.97","0","Truespeed Autosports","2011 997 GT3 Cup","Red"
"Robert Rodriguez","5","2","69","Master Platinum","9","1","","","2.813","1 Lap","3","367.974","3","82.445","86.894","58.406","5.97","0","Werks II","2010 997 GT3 Cup","Red"
"Alessandro Chiocchetti","6","3","49","Diamond","1","1","","","3.029","1 Lap","2","297.135","1","82.661","86.667","48.221","3.98","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Michael Zuieback","7","4","2","Diamond","5","4","","","3.051","37.35","4","440.443","1","82.683","86.644","65.062","7.96","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Mike McAlister","8","5","18","Diamond","3","3","","","3.301","38.019","4","441.112","3","82.933","86.383","64.963","7.96","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"John Krieg","9","3","88","Master Platinum","12","3","","","3.873","1 Lap","3","372.035","1","83.505","85.791","57.769","5.97","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"John Scarlett","10","4","08","Master Platinum","16","6","","","3.956","2 Laps","2","340.581","2","83.588","85.706","42.069","3.98","0","Sharksavers.org","2013 997 GT3 Cup","White"
"Galen Bieker","11","1","09","Gold","7","1","","","4.137","0","3","364.261","1","83.769","85.521","59.002","5.97","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Annand Sharma","12","2","11","Platinum","6","2","","","4.154","1:24.174","4","450.506","1","83.786","85.504","63.608","7.96","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Chris Pedersen","13","3","05","Platinum","4","1","","","5.396","1:23.023","4","449.355","2","85.028","84.255","63.771","7.96","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Ranson Webster","14","5","12","Master Platinum","13","4","","","6.051","1 Lap","3","381.483","1","85.683","83.611","56.338","5.97","0","2012 997 GT3 Cup","White"
"Jim Slavik","15","6","81","Master Platinum","14","5","","","8.056","1 Lap","3","403.699","3","87.688","81.699","53.238","5.97","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Mark Nelson","16","4","23","Platinum","8","3","","","","2 Laps","1","342.1","0","0.0","0.0","20.941","1.99","0","The Racer's Group","2012 997 GT3 Cup","White"
