"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742001","Final Practice","Practice","2015-06-27 15:15:00 UTC","2015-06-27 15:44:16 UTC","PROVISIONAL","18","https://racehero.io/events/porsche-cup-with-nascar/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Steve Goldman","1","1","3","Diamond","6","1","","","","0","15","1698.62","8","78.373","91.409","63.263","29.85","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Michael Zuieback","2","2","2","Diamond","10","3","","","0.168","-2 Laps","17","1593.471","9","78.541","91.214","76.429","33.83","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Albert Salvo","3","1","43","Platinum","1","1","","","1.025","0","18","1598.448","14","79.398","90.229","80.673","35.82","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Annand Sharma","4","2","11","Platinum","5","3","","","1.147","20.091","18","1618.539","16","79.52","90.091","79.672","35.82","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"John Scarlett","5","1","08","Master Platinum","13","6","","","1.501","0","18","1635.13","16","79.874","89.691","78.863","35.82","0","Sharksavers.org","2013 997 GT3 Cup","White"
"Will Lin","6","3","5","Platinum","2","2","","","1.665","0 Laps","18","1583.018","10","80.038","89.507","81.46","35.82","0","Truespeed Autosports","2011 997 GT3 Cup","Red"
"John Krieg","7","2","88","Master Platinum","3","1","","","1.927","0 Laps","18","1591.731","14","80.3","89.215","81.014","35.82","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"Robert Rodriguez","8","3","69","Master Platinum","8","3","","","2.292","0 Laps","18","1607.793","15","80.665","88.812","80.204","35.82","0","Werks II","2010 997 GT3 Cup","Red"
"Galen Bieker","9","1","09","Gold","14","1","","","2.503","0","18","1630.352","13","80.876","88.58","79.095","35.82","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Mike McAlister","10","3","18","Diamond","7","2","","","2.817","-3 Laps","18","1630.969","14","81.19","88.237","79.065","35.82","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Alessandro Chiocchetti","11","4","49","Diamond","11","4","","","2.924","-3 Laps","18","1629.59","16","81.297","88.121","79.132","35.82","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Jim Slavik","12","4","81","Master Platinum","4","2","","","4.102","41.314","18","1676.444","15","82.475","86.863","76.92","35.82","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Ranson Webster","13","5","12","Master Platinum","12","5","","","4.349","34.447","18","1669.577","17","82.722","86.603","77.236","35.82","0","2012 997 GT3 Cup","White"
"Chris Pedersen","14","6","05","Master Platinum","9","4","","","4.524","34.032","18","1669.162","15","82.897","86.42","77.256","35.82","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Fred Poordad","15","5","20","Diamond","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Mark Nelson","16","4","23","Platinum","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Racer's Group","2012 997 GT3 Cup","White"
