"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073741999","Practice","Practice","2015-06-26 16:30:00 UTC","2015-06-26 17:15:10 UTC","FINAL","28","https://racehero.io/events/porsche-cup-with-nascar/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Fred Poordad","1","1","20","Diamond","5","5","","","","0","22","2560.605","19","78.351","91.435","61.551","43.78","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Steve Goldman","2","2","3","Diamond","1","1","","","0.208","1:09.776","24","2630.381","5","78.559","91.193","65.365","47.76","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Michael Zuieback","3","3","2","Diamond","3","3","","","1.107","-6 Laps","28","2555.486","27","79.458","90.161","78.495","55.72","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Alessandro Chiocchetti","4","4","49","Diamond","2","2","","","1.960","-4 Laps","26","2445.343","12","80.311","89.203","76.171","51.74","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Will Lin","5","1","5","Platinum","12","4","","","2.155","0","25","2628.664","23","80.506","88.987","68.133","49.75","0","Truespeed Autosports","2011 997 GT3 Cup","Red"
"Albert Salvo","6","1","43","Master Platinum","13","4","","","2.211","0","24","2592.932","24","80.562","88.925","66.309","47.76","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Chris Pedersen","7","2","05","Platinum","6","1","","","2.319","5 Laps","20","2579.363","19","80.67","88.806","55.549","39.8","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Mark Nelson","8","3","23","Platinum","11","3","","","2.612","4.663","23","2633.327","14","80.963","88.485","62.572","45.77","0","The Racer's Group","2012 997 GT3 Cup","White"
"Mike McAlister","9","5","18","Diamond","4","4","","","2.636","9.91","27","2570.515","23","80.987","88.459","75.249","53.73","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Robert Rodriguez","10","2","69","Master Platinum","8","2","","","2.710","-2 Laps","26","2584.584","19","81.061","88.378","72.067","51.74","0","Werks II","2010 997 GT3 Cup","Red"
"John Scarlett","11","3","08","Master Platinum","10","3","","","2.749","4.378","22","2597.31","19","81.1","88.335","60.681","43.78","0","Sharksavers.org","2013 997 GT3 Cup","White"
"John Krieg","12","4","88","Master Platinum","7","1","","","2.754","1 Lap","23","2193.871","15","81.105","88.33","75.106","45.77","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"Jim Slavik","13","5","81","Master Platinum","14","5","","","3.937","29.433","27","2622.365","20","82.288","87.06","73.761","53.73","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Galen Bieker","14","1","09","Gold","16","","","","4.050","0","25","2631.938","14","82.401","86.941","68.049","49.75","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Annand Sharma","15","4","11","Platinum","9","2","","","4.296","1 Lap","24","2559.545","16","82.647","86.682","67.174","47.76","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Ranson Webster","16","6","12","Master Platinum","15","6","","","4.939","3 Laps","21","2454.248","15","83.29","86.013","61.299","41.79","0","2012 997 GT3 Cup","White"
