"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742004","Race #2","Race","2015-06-28 23:00:00 UTC","2015-06-28 23:47:24 UTC","PROVISIONAL","32","https://racehero.io/events/porsche-cup-with-nascar/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Fred Poordad","1","1","20","Diamond","2","2","","","","0","32","2756.691","22","77.973","91.878","83.161","63.68","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Steve Goldman","2","2","3","Diamond","1","1","","","4.030","4.03","32","2760.721","11","78.477","91.288","83.039","63.68","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Mark Nelson","3","1","23","Platinum","3","1","","","17.245","0","32","2773.936","13","78.393","91.386","82.644","63.68","0","The Racer's Group","2012 997 GT3 Cup","White"
"Michael Zuieback","4","3","2","Diamond","4","3","","","28.522","28.522","32","2785.213","23","78.837","90.871","82.309","63.68","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Mike McAlister","5","4","18","Diamond","6","5","","","38.410","38.41","32","2795.101","30","78.854","90.851","82.018","63.68","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Alessandro Chiocchetti","6","5","49","Diamond","5","4","","","41.978","41.978","32","2798.669","16","79.334","90.302","81.913","63.68","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Annand Sharma","7","2","11","Platinum","7","2","","","47.641","30.396","32","2804.332","14","80.09","89.449","81.748","63.68","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Albert Salvo","8","3","43","Platinum","8","3","","","1:06.191","48.946","32","2822.882","21","79.896","89.667","81.211","63.68","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"John Scarlett","9","1","08","Master Platinum","10","1","","","1:12.006","0","32","2828.697","14","79.981","89.571","81.044","63.68","0","Sharksavers.org","2013 997 GT3 Cup","White"
"John Krieg","10","2","88","Master Platinum","12","3","","","1:20.469","8.463","32","2837.16","10","80.143","89.39","80.802","63.68","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"Robert Rodriguez","11","3","69","Master Platinum","11","2","","","1 Lap","1 Lap","31","2758.254","5","80.671","88.805","80.516","61.69","0","Werks II","2010 997 GT3 Cup","Red"
"Will Lin","12","4","5","Platinum","9","4","","","1 Lap","1 Lap","31","2760.208","4","80.577","88.909","80.459","61.69","0","TruSpeed Autosports","2011 997 GT3 Cup","Red"
"Galen Bieker","13","1","09","Gold","13","1","","","1 Lap","0","31","2780.8","12","81.625","87.767","79.863","61.69","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Ranson Webster","14","4","12","Master Platinum","15","5","","","2 Laps","2 Laps","30","2784.248","6","83.997","85.289","77.191","59.7","0","2012 997 GT3 Cup","White"
"Jim Slavik","15","5","81","Master Platinum","14","4","","","2 Laps","2 Laps","30","2791.349","6","84.025","85.26","76.995","59.7","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Chris Pedersen","16","6","05","Master Platinum","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Discount Tire","2010 997 GT3 Cup","White/red"
