"Event ID","Event Name","Started At","Ended At"
"2147483696-20150626","Porsche Cup with NASCAR","2015-06-26 16:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"193","Sonoma NASCAR","175","Sonoma NASCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Porsche GT3 Cup Trophy USA","1073742003","Qualifying for Race #2","Qualifying","2015-06-28 15:05:00 UTC","2015-06-28 15:28:18 UTC","PROVISIONAL","14","https://racehero.io/events/porsche-cup-with-nascar/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Steve Goldman","1","1","3","Diamond","9","3","","","","0","10","1100.733","10","77.277","92.705","65.084","19.9","0","Competition Motorsports","2014 991 GT3 Cup","White"
"Fred Poordad","2","2","20","Diamond","8","2","","","0.312","1:38.449","11","1199.182","11","77.589","92.333","65.715","21.89","0","WMS/Affinity","2014 991 GT3 Cup","Black"
"Mark Nelson","3","1","23","Platinum","14","4","","","0.444","0","9","954.604","8","77.721","92.176","67.542","17.91","0","The Racer's Group","2012 997 GT3 Cup","White"
"Michael Zuieback","4","3","2","Diamond","3","1","","","0.511","2 Laps","8","1065.298","7","77.788","92.096","53.799","15.92","0","Discount Tire","2015 991 GT3 Cup","Silver"
"Alessandro Chiocchetti","5","4","49","Diamond","15","5","","","0.915","1 Lap","9","1024.25","5","78.192","91.621","62.949","17.91","0","Competition Motorsports","2015 991 GT3 Cup","Blue/silver"
"Mike McAlister","6","5","18","Diamond","10","4","","","1.156","1:41.131","11","1201.864","11","78.433","91.339","65.568","21.89","0","Moonshine Car Care Products","2014 991 GT3 Cup","Gold/black"
"Annand Sharma","7","2","11","Platinum","4","3","","","1.761","3:23.643","9","1158.247","8","79.038","90.64","55.667","17.91","0","Chazer Clothing Company","2010 997 GT3 Cup","Matte Black"
"Albert Salvo","8","3","43","Platinum","1","1","","","1.849","5:28.755","13","1283.359","8","79.126","90.539","72.569","25.87","0","Miracle Sealants Company","2011 997 GT3 Cup","White"
"Will Lin","9","4","5","Platinum","2","2","","","2.095","4:25.401","11","1220.005","4","79.372","90.259","64.593","21.89","0","TruSpeed Autosports","2011 997 GT3 Cup","Red"
"John Scarlett","10","1","08","Master Platinum","5","1","","","2.326","0","11","1190.367","5","79.603","89.997","66.201","21.89","0","Sharksavers.org","2013 997 GT3 Cup","White"
"John Krieg","11","2","88","Master Platinum","6","2","","","2.342","1:03.323","12","1253.69","7","79.619","89.979","68.572","23.88","0","Aasco Motorsports","2011 997 GT3 Cup","White"
"Robert Rodriguez","12","3","69","Master Platinum","11","3","","","2.930","2:14.461","14","1324.828","7","80.207","89.319","75.705","27.86","0","Werks II","2010 997 GT3 Cup","Red"
"Galen Bieker","13","1","09","Gold","7","1","","","3.280","0","11","1084.183","11","80.557","88.931","72.685","21.89","0","Werks II","2008 997 GT3 Cup","Yellow/red"
"Jim Slavik","14","4","81","Master Platinum","13","5","","","3.616","3:08.163","14","1378.53","10","80.893","88.561","72.756","27.86","0","ZORO Tools","2011 997 GT3 Cup","Silver/blue"
"Chris Pedersen","15","5","05","Master Platinum","12","4","","","6.073","2:43.137","10","1353.504","7","83.35","85.951","52.929","19.9","0","Discount Tire","2010 997 GT3 Cup","White/red"
"Ranson Webster","16","6","12","Master Platinum","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 997 GT3 Cup","White"
