"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746219","Final Rd.4 - Official Result","Race","2022-10-02 08:15:00 UTC","2022-10-02 08:30:36 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","1","1","","","","0","15","860.873","3","57.056","68.901","68.498","16.380000000000003","0","MARYIW By YA SERVICE"
"PAUL AKHARAPONT BECKER","2","2","20","MINI ROK","2","2","4.295","","4.295","4.295","15","865.168","3","57.208","68.718","68.158","16.380000000000003","0","XF RACING"
"PANU STIENMONKONG","3","3","99","MINI ROK","4","4","2.268","","6.563","6.563","15","867.436","7","57.363","68.532","67.98","16.380000000000003","0","MAXIMA MOTORSPORTS"
"TOBY GALE","4","4","23","MINI ROK","7","7","1.296","","7.859","7.859","15","868.732","3","57.204","68.722","67.878","16.380000000000003","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","5","5","90","MINI ROK","10","9","4.308","","12.167","12.167","15","873.04","6","57.597","68.254","67.543","16.380000000000003","0","GFPT"
"PRAKPOOM TOSAJJA","6","6","88","MINI ROK","9","8","4.754","","16.921","16.921","15","877.794","3","57.746","68.077","67.177","16.380000000000003","0","DRS RACING TEAM"
"KAMOLPHU ANUCHATKUL","7","1","28","ROOKIES","8","1","0.802","","18.028","0","15","878.901","3","57.764","68.056","67.093","16.380000000000003","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","8","7","9","MINI ROK","6","6","0.305","","17.226","17.226","15","878.099","6","57.926","67.866","67.154","16.380000000000003","0","XF RACING"
"CHANICHA BUDSARATRAKOOL","9","8","15","MINI ROK","13","10","0.640","","18.668","18.668","15","879.541","4","57.867","67.935","67.044","16.380000000000003","0","CRG THAILAND"
"NATTAWAT SUTUMNO","10","2","46","ROOKIES","14","4","0.102","","18.770","0.742","15","879.643","3","57.347","68.551","67.036","16.380000000000003","0","XF RACING"
"POOMSIT KLOMBUNJONG","11","3","64","ROOKIES","11","2","0.129","","18.899","0.871","15","879.772","4","57.882","67.917","67.026","16.380000000000003","0","NRT FA ALONSO KART"
"NAWIN DASSE","12","4","69","ROOKIES","16","6","1.200","","20.099","2.071","15","880.972","7","57.449","68.429","66.935","16.380000000000003","0","RMR RAYAN"
"CHISANOOPONG PHOCHAROENTHAM","13","5","33","ROOKIES","12","3","0.091","","20.190","2.162","15","881.063","4","57.745","68.079","66.928","16.380000000000003","0","NRT FA ALONSO KART"
"POSH KONGCHOL","14","6","59","ROOKIES","15","5","1.268","","21.458","3.43","15","882.331","6","57.869","67.933","66.832","16.380000000000003","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","15","7","55","ROOKIES","18","8","1.726","","23.184","5.156","15","884.057","9","57.656","68.184","66.702","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNNATUM CHANGTRAKUL","16","9","25","MINI ROK","3","3","0.849","","24.033","24.033","15","884.906","3","57.625","68.22","66.638","16.380000000000003","0","BIRA KART TEAM"
"ARTY RATHCHALESINTHON","17","10","93","MINI ROK","5","5","1.655","","25.688","25.688","15","886.561","3","57.425","68.458","66.513","16.380000000000003","0","NRT FA ALONSO KART"
"PATTHAPOL KAEWKANJANASAT","18","8","65","ROOKIES","17","7","0.303","","25.991","7.963","15","886.864","3","58.228","67.514","66.49","16.380000000000003","0","DRS RACING TEAM"
"NAPA WORAWIWAT","19","9","12","ROOKIES","21","11","8.698","","34.689","16.661","15","895.562","11","58.648","67.03","65.845","16.380000000000003","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","20","10","36","ROOKIES","19","9","6.300","","40.989","22.961","15","901.862","3","58.887","66.758","65.385","16.380000000000003","0","BIREL ART XF RACING"
"HAVARNAH GALE","21","11","19","ROOKIES","20","10","15.296","","56.285","38.257","15","917.158","14","60.407","65.079","64.294","16.380000000000003","0","CRG THAILAND"
