"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746226","Qualify","Qualifying","2022-10-02 03:10:00 UTC","2022-10-02 03:20:01 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","SENIOR OPEN","11","","","","","0","4","379.112","3","50.225","78.272","41.478","4.368","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","10","","0.186","","0.186","0 Laps","4","354.054","4","50.411","77.983","44.414","4.368","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","226","SENIOR OPEN","9","","","","0.186","-1 Laps","5","345.738","3","50.411","77.983","56.852","5.460000000000001","0","RMR RAYAN"
"SUPAKIT JENJITRANUN","4","4","272","SENIOR OPEN","8","7","0.015","","0.201","0 Laps","4","261.058","3","50.426","77.96","60.235","4.368","0","DRS RACING TEAM"
"TOUCH JORNSAI","5","5","278","SENIOR OPEN","6","5","0.015","","0.216","-1 Laps","5","305.237","4","50.441","77.937","64.396","5.460000000000001","0","BOY RACING"
"RAJARAT ANANTHAKARN","6","6","295","SENIOR OPEN","7","6","0.032","","0.248","0 Laps","4","255.031","4","50.473","77.887","61.658","4.368","0","BOY RACING"
"JARUTE JONVISAT","7","7","225","SENIOR OPEN","5","4","0.016","","0.264","-1 Laps","5","291.561","3","50.489","77.863","67.416","5.460000000000001","0","NRT KART SERVICE"
"CHARYA SENEVIRATNE","8","8","259","SENIOR OPEN","3","3","0.030","","0.294","0 Laps","4","217.587","3","50.519","77.816","72.269","4.368","0","BOY RACING"
"ALEEANZ VOLTZ","9","9","221","SENIOR OPEN","2","2","0.019","","0.313","-2 Laps","6","319.534","4","50.538","77.787","73.817","6.5520000000000005","0","FIVE STAR RACING"
"JENNY BIBINET","10","10","224","SENIOR OPEN","1","1","0.195","","0.508","-3 Laps","7","373.93","5","50.733","77.488","73.592","7.644","0","RMR"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","4","1","2.638","","3.146","0","5","287.245","5","53.371","73.658","68.429","5.460000000000001","0","1000 RACING"
