"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746214","Official Practice3","Practice","2022-10-01 09:20:00 UTC","2022-10-01 09:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AUSTIN GALE","1","1","131","JUNIOR OPEN","6","4","","","","0","17","1206.357","12","51.587","76.205","55.399","18.564","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","2","2","115","JUNIOR OPEN","8","6","0.073","","0.073","2 Laps","15","923.976","5","51.66","76.098","63.82","16.380000000000003","0","CRG THAILAND"
"KRITTACH JIRAYUPA","3","3","127","JUNIOR OPEN","10","8","0.060","","0.133","0 Laps","17","1190.402","4","51.72","76.009","56.141","18.564","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","4","4","133","JUNIOR OPEN","11","9","0.264","","0.397","0 Laps","17","1060.151","5","51.984","75.623","63.039","18.564","0","BOY RACING"
"PIYAWAT CHAIYA","5","5","108","JUNIOR OPEN","1","1","","","0.397","2 Laps","15","1068.555","9","51.984","75.623","55.185","16.380000000000003","0","XF RACING"
"VARUNCHIT WATTANATHANAKUN","6","6","189","JUNIOR OPEN","2","2","0.007","","0.404","2 Laps","15","979.966","6","51.991","75.613","60.174","16.380000000000003","0","BOY RACING"
"SIRI KONGSIRI","7","7","168","JUNIOR OPEN","7","5","0.063","","0.467","5 Laps","12","687.025","7","52.054","75.522","68.665","13.104000000000001","0","DRS RACING TEAM"
"NATHAKORN SUKSRI","8","1","148","JUNIOR ROOKIES","3","1","0.013","","0.480","0","13","799.683","4","52.067","75.503","63.907","14.196000000000002","0","XF RACING"
"PANALIN TOUYDAT","9","8","128","JUNIOR OPEN","9","7","0.028","","0.508","5 Laps","12","787.782","4","52.095","75.462","59.883","13.104000000000001","0","CRG THAILAND"
"NAPAT WORAWIWAT","10","9","118","JUNIOR OPEN","5","3","0.067","","0.575","2 Laps","15","959.987","6","52.162","75.365","61.426","16.380000000000003","0","MAXIMA  MOTORSPORTS"
"SRA ANURAS","11","2","139","JUNIOR ROOKIES","4","2","0.253","","0.828","5 Laps","8","773.028","6","52.415","75.001","40.684","8.736","0","MAXIMA MOTORSPORTS"
