"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746227","Heat","Race","2022-10-02 04:25:00 UTC","2022-10-02 04:39:26 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JARUTE JONVISAT","1","1","225","SENIOR OPEN","7","7","","","","0","13","808.044","6","61.387","64.04","63.246","14.196000000000002","0","NRT KART SERVICE"
"TOUCH JORNSAI","2","2","278","SENIOR OPEN","5","5","4.152","","4.152","4.152","13","812.196","3","61.396","64.03","62.923","14.196000000000002","0","BOY RACING"
"CHANOKNAN VEERATACHA","3","3","201","SENIOR OPEN","1","1","3.050","","7.202","7.202","13","815.246","3","61.968","63.439","62.687","14.196000000000002","0","MAXIMA MOTORSPORTS"
"SUPAKIT JENJITRANUN","4","4","272","SENIOR OPEN","4","4","0.908","","8.110","8.11","13","816.154","4","61.476","63.947","62.618","14.196000000000002","0","DRS RACING TEAM"
"RAYAN CARETTI","5","5","226","SENIOR OPEN","3","3","2.080","","10.190","10.19","13","818.234","7","62.39","63.01","62.458","14.196000000000002","0","RMR RAYAN"
"RAJARAT ANANTHAKARN","6","6","295","SENIOR OPEN","6","6","2.079","","12.269","12.269","13","820.313","3","61.712","63.702","62.3","14.196000000000002","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","7","7","207","SENIOR OPEN","2","2","1.396","","13.665","13.665","13","821.709","4","62.124","63.28","62.194","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALEEANZ VOLTZ","8","8","221","SENIOR OPEN","9","9","0.175","","13.840","13.84","13","821.884","5","61.642","63.775","62.181","14.196000000000002","0","FIVE STAR RACING"
"CHARYA SENEVIRATNE","9","9","259","SENIOR OPEN","8","8","0.420","","14.260","14.26","13","822.304","3","61.615","63.803","62.149","14.196000000000002","0","BOY RACING"
"JENNY BIBINET","10","10","224","SENIOR OPEN","10","10","1.747","","16.007","16.007","13","824.051","10","62.772","62.627","62.018","14.196000000000002","0","RMR"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","11","1","40.145","","56.152","0","13","864.196","9","65.09","60.396","59.137","14.196000000000002","0","1000 RACING"
