"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746208","Final Rd.3 - Official Result","Race","2022-10-02 07:15:00 UTC","2022-10-02 07:32:25 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","2","2","","","","0","19","1003.985","12","52.104","75.449","74.396","20.748","0","SINGHA MOTORSPORT THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","3","3","1.861","","1.861","1.861","19","1005.846","10","52.549","74.81","74.259","20.748","0","CRG THAILAND"
"KRITTACH JIRAYUPA","3","3","127","JUNIOR OPEN","1","1","1.188","","3.049","3.049","19","1007.034","17","52.542","74.82","74.171","20.748","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","4","4","115","JUNIOR OPEN","5","5","0.101","","3.150","3.15","19","1007.135","18","52.5","74.88","74.164","20.748","0","CRG THAILAND"
"PANALIN TOUYDAT","5","5","128","JUNIOR OPEN","7","7","0.838","","3.988","3.988","19","1007.973","7","52.417","74.999","74.102","20.748","0","CRG THAILAND"
"SIRI KONGSIRI","6","6","168","JUNIOR OPEN","6","6","0.764","","4.752","4.752","19","1008.737","7","52.525","74.844","74.046","20.748","0","DRS RACING TEAM"
"VONGSAPAT KETSIRI","7","7","133","JUNIOR OPEN","4","4","3.582","","8.334","8.334","19","1012.319","4","52.725","74.56","73.784","20.748","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","8","8","189","JUNIOR OPEN","14","11","3.510","","11.844","11.844","19","1015.829","3","52.582","74.763","73.529","20.748","0","BOY RACING"
"PIYAWAT CHAIYA","9","9","108","JUNIOR OPEN","13","10","3.196","","15.040","15.04","19","1019.025","6","52.939","74.259","73.298","20.748","0","XF RACING"
"NATTAKORN SUKSRI","10","1","148","JUNIOR ROOKIES","10","2","3.775","","18.815","0","19","1022.8","17","53.254","73.82","73.028","20.748","0","XF RACING"
"YUTA JONGPRASERT","11","2","121","JUNIOR ROOKIES","9","1","1.044","","19.859","1.044","19","1023.844","17","53.022","74.143","72.953","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAPAT WORAWIWAT","12","10","118","JUNIOR OPEN","8","8","3.194","","23.053","23.053","19","1027.038","3","52.709","74.583","72.726","20.748","0","MAXIMA  MOTORSPORTS"
"SRA ANURAS","13","3","139","JUNIOR ROOKIES","11","3","10.876","","33.929","15.114","19","1037.914","7","53.655","73.268","71.964","20.748","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","14","11","114","JUNIOR OPEN","12","9","","","DNF","19 Laps","0","1.348","0","0.0","0.0","0.0","0.0","0","COMOS RACING TEAM"
