"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746221","Practice2","Practice","2022-10-01 03:40:00 UTC","2022-10-01 03:59:04 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","20","","","","","0","14","1016.094","3","57.225","68.697","54.165","15.288","0","GFPT"
"POOMSIT KLOMBUNJONG","2","1","64","ROOKIES","2","1","0.064","","0.064","0","9","525.809","5","57.289","68.621","67.288","9.828000000000001","0","NRT RACING TEAM"
"","3","1","69","","3","1","0.064","","0.128","0","15","875.699","5","57.353","68.544","67.338","16.380000000000003","0"
"PANU STIENMONKONG","4","2","99","MINI ROK","17","8","0.049","","0.177","2:28.639","17","1164.733","16","57.402","68.485","57.378","18.564","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","5","3","1","MINI ROK","15","7","0.063","","0.240","2:11.697","13","1147.791","8","57.465","68.41","44.525","14.196000000000002","0","MARYIW By YA SERVICE"
"ARTY RATHCHALESINTHON","6","4","93","MINI ROK","5","2","0.061","","0.301","5 Laps","9","529.929","3","57.526","68.338","66.765","9.828000000000001","0","NRT FA ALONSO KART"
"ONGARJ SRIROM","7","2","59","ROOKIES","12","6","0.001","","0.302","9:47.827","18","1113.636","16","57.527","68.337","63.541","19.656000000000002","0","KC RACING TEAM"
"KAMOLPHU ANUCHATKUL","8","3","28","ROOKIES","21","","0.026","","0.328","8:51.541","9","1057.35","3","57.553","68.306","33.462","9.828000000000001","0","MAXIMA MOTORSPORTS"
"CHISANOOPONG PHOCHAROENTHAM","9","4","33","ROOKIES","4","2","0.115","","0.443","5:49.49","14","875.299","3","57.668","68.17","62.878","15.288","0","NRT FA ALONSO KART"
"PATTHAPOL KAEWKANJANASAT","10","5","65","ROOKIES","6","3","0.012","","0.455","10:27.976","17","1153.785","12","57.68","68.155","57.923","18.564","0","DNA RACING TEAM BY BAAN BAAN"
"TOBY GALE","11","5","23","MINI ROK","19","9","0.073","","0.528","1 Lap","13","909.577","7","57.753","68.069","56.186","14.196000000000002","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","12","6","25","MINI ROK","1","1","0.061","","0.589","2 Laps","12","898.758","10","57.814","67.997","52.488","13.104000000000001","0","BIRA KART TEAM"
"PAUL AKHARAPONT BECKER","13","7","20","MINI ROK","7","3","0.042","","0.631","1:57.062","17","1133.156","8","57.856","67.948","58.977","18.564","0","XF RACING"
"CHANICHA BUDSARATRAKOOL","14","8","15","MINI ROK","14","6","0.034","","0.665","2:11.188","19","1147.282","4","57.89","67.908","65.104","20.748","0","CRG THAILAND"
"NAPA WORAWIWAT","15","6","12","ROOKIES","18","9","0.232","","0.897","10:42.784","18","1168.593","6","58.122","67.637","60.553","19.656000000000002","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","16","7","55","ROOKIES","16","8","0.095","","0.992","9:29.697","16","1095.506","3","58.217","67.527","57.416","17.472","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","17","9","9","MINI ROK","8","4","0.103","","1.095","1:59.54","15","1135.634","12","58.32","67.407","51.925","16.380000000000003","0","XF RACING"
"NATTAWAT SUTUMNO","18","8","46","ROOKIES","10","4","0.049","","1.144","10:21.363","19","1147.172","6","58.369","67.351","65.11","20.748","0","XF RACING"
"PRAKPOOM TOSAJJA","19","10","88","MINI ROK","9","5","0.095","","1.239","1 Lap","13","863.419","4","58.464","67.241","59.19","14.196000000000002","0","DRS RACING TEAM"
"HAVARNAH GALE","20","9","19","ROOKIES","13","7","0.636","","1.875","9:31.53","18","1097.339","11","59.1","66.518","64.485","19.656000000000002","0","CRG THAILAND"
"KANTAPAT NARINSUKSANTI","21","10","36","ROOKIES","11","5","0.049","","1.924","9:31.03","18","1096.839","3","59.149","66.463","64.514","19.656000000000002","0","BAAN BAAN TEAM"
