"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746212","Official Practice1","Practice","2022-10-01 06:40:00 UTC","2022-10-01 07:00:00 UTC","FINAL","16","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","5","4","","","","0","16","973.626","3","51.8","75.892","64.603","17.472","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","2","135","JUNIOR OPEN","2","2","0.022","","0.022","1 Lap","15","911.752","7","51.822","75.86","64.675","16.380000000000003","0","SINGHA MOTORSPORT THAILAND"
"CHANYANUCH BUDSARATRAKOOL","3","3","115","JUNIOR OPEN","11","8","0.039","","0.061","1 Lap","15","965.967","4","51.861","75.803","61.046","16.380000000000003","0","CRG THAILAND"
"SIRI KONGSIRI","4","4","168","JUNIOR OPEN","4","3","0.012","","0.073","59.637","16","1033.263","4","51.873","75.785","60.874","17.472","0","DRS RACING TEAM"
"NATHAKORN SUKSRI","5","1","148","JUNIOR ROOKIES","8","2","0.030","","0.103","0","15","977.483","4","51.903","75.741","60.326","16.380000000000003","0","XF RACING"
"AUSTIN GALE","6","5","131","JUNIOR OPEN","7","6","0.001","","0.104","4 Laps","12","825.538","5","51.904","75.74","57.144","13.104000000000001","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN","7","6","189","JUNIOR OPEN","12","","0.010","","0.114","1:32.307","11","1065.933","3","51.914","75.725","40.568","12.012","0","BOY RACING"
"YUTA JONGPRASERT","8","2","121","JUNIOR ROOKIES","3","1","0.006","","0.120","-1 Laps","16","975.462","7","51.92","75.716","64.481","17.472","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","9","7","128","JUNIOR OPEN","10","7","0.062","","0.182","2.268","12","975.894","4","51.982","75.626","48.34","13.104000000000001","0","CRG THAILAND"
"NAPAT WORAWIWAT","10","8","118","JUNIOR OPEN","6","5","0.226","","0.408","2 Laps","14","934.767","3","52.208","75.299","58.878","15.288","0","MAXIMA  MOTORSPORTS"
"VONGSAPAT KETSIRI","11","9","133","JUNIOR OPEN","1","1","0.173","","0.581","2 Laps","14","949.301","4","52.381","75.05","57.976","15.288","0","BOY RACING"
"SRA ANURAS","12","3","139","JUNIOR ROOKIES","9","3","0.099","","0.680","3 Laps","12","920.071","5","52.48","74.909","51.273","13.104000000000001","0","MAXIMA MOTORSPORTS"
