"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746207","Heat","Race","2022-10-02 04:45:00 UTC","2022-10-02 05:13:26 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","2","2","","","","0","13","825.96","7","62.736","62.663","61.874","14.196000000000002","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","2","135","JUNIOR OPEN","1","1","3.764","","3.764","3.764","13","829.724","8","63.258","62.145","61.593","14.196000000000002","0","SINGHA MOTORSPORT THAILAND"
"AUSTIN GALE","3","3","131","JUNIOR OPEN","4","4","0.788","","4.552","4.552","13","830.512","4","62.713","62.686","61.535","14.196000000000002","0","CRG THAILAND"
"VONGSAPAT KETSIRI","4","4","133","JUNIOR OPEN","11","10","1.671","","6.223","6.223","13","832.183","5","62.927","62.472","61.411","14.196000000000002","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","5","5","115","JUNIOR OPEN","3","3","3.136","","9.359","9.359","13","835.319","4","63.681","61.733","61.181","14.196000000000002","0","CRG THAILAND"
"SIRI KONGSIRI","6","6","168","JUNIOR OPEN","5","5","4.187","","13.546","13.546","13","839.506","4","63.963","61.461","60.876","14.196000000000002","0","DRS RACING TEAM"
"PANALIN TOUYDAT","7","7","128","JUNIOR OPEN","8","7","1.247","","14.793","14.793","13","840.753","8","63.07","62.331","60.786","14.196000000000002","0","CRG THAILAND"
"NAPAT WORAWIWAT","8","8","118","JUNIOR OPEN","10","9","0.437","","15.230","15.23","13","841.19","3","64.043","61.384","60.754","14.196000000000002","0","MAXIMA  MOTORSPORTS"
"YUTA JONGPRASERT","9","1","121","JUNIOR ROOKIES","7","1","2.532","","17.762","0","13","843.722","7","63.891","61.53","60.572","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAKORN SUKSRI","10","2","148","JUNIOR ROOKIES","14","3","3.136","","20.898","3.136","13","846.858","5","64.26","61.176","60.347","14.196000000000002","0","XF RACING"
"SRA ANURAS","11","3","139","JUNIOR ROOKIES","12","2","3.212","","24.110","6.348","13","850.07","6","64.582","60.871","60.119","14.196000000000002","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","12","9","114","JUNIOR OPEN","13","11","4.832","","28.942","28.942","13","854.902","5","64.516","60.934","59.779","14.196000000000002","0","COMOS RACING TEAM"
"PIYAWAT CHAIYA","13","10","108","JUNIOR OPEN","6","6","4.476","","33.418","33.418","13","859.378","4","65.282","60.219","59.468","14.196000000000002","0","XF RACING"
"VARUNCHIT WATTANATHANAKUN","14","11","189","JUNIOR OPEN","9","8","9.748","","43.166","43.166","13","869.126","8","63.979","61.445","58.801","14.196000000000002","0","BOY RACING"
