"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746233","Official Practice2","Practice","2022-10-01 07:40:00 UTC","2022-10-01 08:00:00 UTC","FINAL","20","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","SENIOR OPEN","1","1","","","","0","13","969.332","12","50.426","77.96","52.722","14.196000000000002","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","11","","0.369","","0.369","5 Laps","8","680.755","7","50.795","77.393","46.198","8.736","0","SINGHA MOTORSPORT TEAM THAILAND"
"TOUCH JORNSAI","3","3","278","SENIOR OPEN","9","8","0.128","","0.497","3:01.302","12","1150.634","5","50.923","77.199","40.999","13.104000000000001","0","BOY RACING"
"JENNY BIBINET","4","4","224","SENIOR OPEN","10","9","0.013","","0.510","3:11.239","18","1160.571","5","50.936","77.179","60.971","19.656000000000002","0","RMR"
"RAYAN CARETTI","5","5","226","SENIOR OPEN","8","7","0.223","","0.733","3:06.667","19","1155.999","5","51.159","76.843","64.613","20.748","0","RMR RAYAN"
"SUPAKIT JENJITRANUN","6","6","272","SENIOR OPEN","7","6","0.090","","0.823","1 Lap","12","840.759","5","51.249","76.708","56.109","13.104000000000001","0","DRS RACING TEAM"
"JARUTE JONVISAT","7","7","225","SENIOR OPEN","5","5","0.005","","0.828","1:15.029","18","1044.361","5","51.254","76.7","67.756","19.656000000000002","0","NRT KART SERVICE"
"RAJARAT ANUNTHAKHAN","8","8","295","SENIOR OPEN","4","4","0.024","","0.852","3:02.038","15","1151.37","4","51.278","76.664","51.216","16.380000000000003","0","BOY RACING"
"CHARYA SENEVIRATNE","9","9","259","SENIOR OPEN","3","3","0.166","","1.018","2:19.181","17","1108.513","4","51.444","76.417","60.288","18.564","0","BOY RACING"
"ALEEANZ VOLTZ","10","10","221","SENIOR OPEN","2","2","0.017","","1.035","3:07.532","20","1156.864","5","51.461","76.392","67.963","21.840000000000003","0","FIVE STAR RACING"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","6","1","2.668","","3.703","0","18","1179.191","16","54.129","72.627","60.009","19.656000000000002","0","1000 RACING"
