"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746218","Final Rd.3 - Official Result","Race","2022-10-02 06:25:00 UTC","2022-10-02 06:42:18 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","1","1","","","","0","15","970.767","15","63.678","61.736","60.744","16.380000000000003","0","MARYIW By YA SERVICE"
"KUNNATUM CHANGTRAKUL","2","2","25","MINI ROK","3","3","5.976","","5.976","5.976","15","976.743","15","64.367","61.075","60.372","16.380000000000003","0","BIRA KART TEAM"
"PAUL AKHARAPONT BECKER","3","3","20","MINI ROK","2","2","2.070","","8.046","8.046","15","978.813","13","64.264","61.173","60.244","16.380000000000003","0","XF RACING"
"TOBY GALE","4","4","23","MINI ROK","7","7","0.224","","8.270","8.27","15","979.037","15","63.909","61.512","60.231","16.380000000000003","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","5","5","93","MINI ROK","5","5","6.109","","14.379","14.379","15","985.146","15","64.437","61.008","59.857","16.380000000000003","0","NRT FA ALONSO KART"
"SIRIKHETT SIRIMONGKOLKASEM","6","6","90","MINI ROK","10","9","0.837","","15.216","15.216","15","985.983","15","64.118","61.312","59.806","16.380000000000003","0","GFPT"
"PEERAPONGPAN SUTUMNO","7","7","9","MINI ROK","6","6","1.401","","16.617","16.617","15","987.384","15","64.601","60.854","59.721","16.380000000000003","0","XF RACING"
"PANU STIENMONKONG","8","8","99","MINI ROK","4","4","2.142","","18.759","18.759","15","989.526","14","64.978","60.5","59.592","16.380000000000003","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA","9","9","88","MINI ROK","9","8","0.205","","18.964","18.964","15","989.731","14","64.882","60.59","59.58","16.380000000000003","0","DRS RACING TEAM"
"POOMSIT KLOMBUNJONG","10","1","64","ROOKIES","11","2","6.271","","25.235","0","15","996.002","13","65.457","60.058","59.205","16.380000000000003","0","NRT FA ALONSO KART"
"CHISANOOPONG PHOCHAROENTHAM","11","2","33","ROOKIES","12","3","0.179","","25.414","0.179","15","996.181","13","65.456","60.059","59.194","16.380000000000003","0","NRT FA ALONSO KART"
"POSH KONGCHOL","12","3","59","ROOKIES","15","5","0.092","","25.506","0.271","15","996.273","11","65.462","60.053","59.189","16.380000000000003","0","CRG THAILAND"
"NATTAWAT SUTUMNO","13","4","46","ROOKIES","14","4","0.144","","25.650","0.415","15","996.417","12","64.858","60.612","59.18","16.380000000000003","0","XF RACING"
"NAWIN DASSE","14","5","69","ROOKIES","16","6","0.282","","25.932","0.697","15","996.699","13","65.066","60.419","59.163","16.380000000000003","0","RMR RAYAN"
"KAMOLPHU ANUCHATKUL","15","6","28","ROOKIES","8","1","2.207","","28.139","2.904","15","998.906","13","65.489","60.028","59.033","16.380000000000003","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","16","7","55","ROOKIES","18","8","0.572","","28.711","3.476","15","999.478","14","64.35","61.091","58.999","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"KANTAPAT NARINSUKSANTI","17","8","36","ROOKIES","19","9","4.469","","33.180","7.945","15","1003.947","15","65.695","59.84","58.736","16.380000000000003","0","BIREL ART XF RACING"
"NAPA WORAWIWAT","18","9","12","ROOKIES","21","11","0.889","","34.069","8.834","15","1004.836","15","65.695","59.84","58.684","16.380000000000003","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","19","10","15","MINI ROK","13","10","3 Laps","","3 Laps","3 Laps","12","843.964","11","65.886","59.667","55.896","13.104000000000001","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASAT","20","10","65","ROOKIES","17","7","8 Laps","","11 Laps","11 Laps","4","447.32","2","66.677","58.959","35.153","4.368","0","DRS RACING TEAM"
"HAVARNAH GALE","21","11","19","ROOKIES","20","10","3 Laps","","14 Laps","14 Laps","1","156.916","1","153.915","25.541","25.053","1.092","0","CRG THAILAND"
