"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746224","Official Practice3","Practice","2022-10-01 08:40:00 UTC","2022-10-01 08:59:45 UTC","FINAL","20","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","20","","","","","0","15","1029.993","5","57.11","68.836","57.251","16.380000000000003","0","MARYIW By YA SERVICE"
"PANU STIENMONKONG","2","2","99","MINI ROK","10","4","0.113","","0.113","22.545","17","1052.538","7","57.223","68.7","63.495","18.564","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM","3","3","90","MINI ROK","14","7","0.042","","0.155","3:04.989","18","1214.982","18","57.265","68.649","58.241","19.656000000000002","0","GFPT"
"TOBY GALE","4","4","23","MINI ROK","13","6","0.003","","0.158","2:18.985","19","1168.978","3","57.268","68.646","63.896","20.748","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","5","5","93","MINI ROK","1","1","0.099","","0.257","3 Laps","12","969.003","11","57.367","68.527","48.683","13.104000000000001","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL","6","6","25","MINI ROK","4","2","0.096","","0.353","1:22.533","19","1112.526","7","57.463","68.413","67.138","20.748","0","BIRA KART TEAM"
"PAUL AKHARAPONT BECKER","7","7","20","MINI ROK","16","8","0.005","","0.358","2:51.893","15","1201.886","4","57.468","68.407","49.063","16.380000000000003","0","XF RACING"
"PATTHAPOL KAEWKANJANASAT","8","1","65","ROOKIES","12","7","0.039","","0.397","0","16","1020.725","5","57.507","68.36","61.622","17.472","0","DNA RACING TEAM BY BAAN BAAN"
"CHANICHA BUDSARATRAKOOL","9","8","15","MINI ROK","11","5","0.015","","0.412","2:20.978","20","1170.971","9","57.522","68.343","67.144","21.840000000000003","0","CRG THAILAND"
"POSH KONGCHOL","10","2","59","ROOKIES","2","1","0.021","","0.433","0 Laps","16","929.03","7","57.543","68.318","67.704","17.472","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","11","3","64","ROOKIES","3","2","0.029","","0.462","2:15.787","19","1156.512","7","57.572","68.283","64.585","20.748","0","NRT RACING TEAM"
"PEERAPONGPAN SUTUMNO","12","9","9","MINI ROK","17","9","0.041","","0.503","2:59.672","14","1209.665","4","57.613","68.235","45.498","15.288","0","XF RACING"
"NAWIN DASSE","13","4","69","ROOKIES","8","5","0.013","","0.516","2:27.953","20","1168.678","7","57.626","68.219","67.276","21.840000000000003","0","RMR RAYAN"
"PRAKPOOM TOSAJJA","14","10","88","MINI ROK","6","3","0.007","","0.523","-1 Laps","16","995.807","5","57.633","68.211","63.164","17.472","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","15","5","55","ROOKIES","18","9","0.063","","0.586","2:56.773","16","1197.498","8","57.696","68.136","52.526","17.472","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAWAT SUTUMNO","16","6","46","ROOKIES","19","10","0.087","","0.673","3:03.74","16","1204.465","6","57.783","68.034","52.222","17.472","0","XF RACING"
"KAMOLPHU ANUCHATKUL","17","7","28","ROOKIES","15","8","0.212","","0.885","3:01.733","16","1202.458","11","57.995","67.785","52.309","17.472","0","MAXIMA MOTORSPORTS"
"NAPA WORAWIWAT","18","8","12","ROOKIES","21","","0.013","","0.898","2:58.313","16","1199.038","12","58.008","67.77","52.458","17.472","0","MAXIMA MOTORSPORTS"
"CHISANOOPONG PHOCHAROENTHAM","19","9","33","ROOKIES","5","3","0.016","","0.914","2:31.714","20","1172.439","3","58.024","67.751","67.06","21.840000000000003","0","NRT FA ALONSO KART"
"KANTAPAT NARINSUKSANTI","20","10","36","ROOKIES","9","6","1.422","","2.336","0 Laps","16","969.605","5","59.446","66.131","64.871","17.472","0","BAAN BAAN TEAM"
"HAVARNAH GALE","21","11","19","ROOKIES","7","4","0.223","","2.559","3:08.984","20","1209.709","8","59.669","65.883","64.994","21.840000000000003","0","CRG THAILAND"
