"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746225","Warm up","Practice","2022-10-02 01:20:00 UTC","2022-10-02 01:31:06 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","SENIOR OPEN","3","3","","","","0","8","623.908","3","50.423","77.964","50.407","8.736","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","11","","0.288","","0.288","10.744","7","634.652","5","50.711","77.522","43.36","7.644","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","226","SENIOR OPEN","10","","0.038","","0.326","32.813","8","656.721","3","50.749","77.464","47.889","8.736","0","RMR RAYAN"
"TOUCH JORNSAI","4","4","278","SENIOR OPEN","9","8","0.116","","0.442","2 Laps","6","467.692","6","50.865","77.287","50.433","6.5520000000000005","0","BOY RACING"
"CHARYA SENEVIRATNE","5","5","259","SENIOR OPEN","4","4","0.076","","0.518","-1 Laps","9","611.418","3","50.941","77.172","57.867","9.828000000000001","0","BOY RACING"
"JENNY BIBINET","6","6","224","SENIOR OPEN","5","5","0.052","","0.570","1 Lap","7","511.547","5","50.993","77.093","53.794","7.644","0","RMR"
"SUPAKIT JENJITRANUN","7","7","272","SENIOR OPEN","7","6","0.005","","0.575","1 Lap","7","522.901","5","50.998","77.085","52.626","7.644","0","DRS RACING TEAM"
"JARUTE JONVISAT","8","8","225","SENIOR OPEN","8","7","0.214","","0.789","1 Lap","7","520.443","5","51.212","76.763","52.875","7.644","0","NRT KART SERVICE"
"RAJARAT ANANTHAKARN","9","9","295","SENIOR OPEN","1","1","0.143","","0.932","1 Lap","7","619.299","7","51.355","76.55","44.435","7.644","0","BOY RACING"
"ALEEANZ VOLTZ","10","10","221","SENIOR OPEN","2","2","0.043","","0.975","-1 Laps","9","606.287","7","51.398","76.485","58.357","9.828000000000001","0","FIVE STAR RACING"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","6","1","2.779","","3.754","0","9","644.287","7","54.177","72.562","54.915","9.828000000000001","0","1000 RACING"
