"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746217","Heat","Race","2022-10-02 04:05:00 UTC","2022-10-02 04:16:36 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","1","1","","","","0","10","656.83","3","65.297","60.205","59.851","10.920000000000002","0","MARYIW By YA SERVICE"
"PAUL AKHARAPONT BECKER","2","2","20","MINI ROK","3","3","6.406","","6.406","6.406","10","663.236","6","65.965","59.595","59.273","10.920000000000002","0","XF RACING"
"KUNNATUM CHANGTRAKUL","3","3","25","MINI ROK","7","5","2.657","","9.063","9.063","10","665.893","9","65.928","59.629","59.037","10.920000000000002","0","BIRA KART TEAM"
"PANU STIENMONKONG","4","4","99","MINI ROK","4","4","2.198","","11.261","11.261","10","668.091","1","66.309","59.286","58.842","10.920000000000002","0","MAXIMA MOTORSPORTS"
"ARTY RATHCHALESINTHON","5","5","93","MINI ROK","11","7","0.359","","11.620","11.62","10","668.45","7","65.921","59.635","58.811","10.920000000000002","0","NRT FA ALONSO KART"
"PEERAPONGPAN SUTUMNO","6","6","9","MINI ROK","18","10","0.232","","11.852","11.852","10","668.682","4","65.966","59.594","58.79","10.920000000000002","0","XF RACING"
"TOBY GALE","7","7","23","MINI ROK","2","2","1.324","","13.176","13.176","10","670.006","2","65.901","59.653","58.674","10.920000000000002","0","CRG THAILAND"
"KAMOLPHU ANUCHATKUL","8","1","28","ROOKIES","9","3","0.611","","13.787","0","10","670.617","3","66.296","59.298","58.621","10.920000000000002","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA","9","8","88","MINI ROK","12","8","0.451","","14.238","14.238","10","671.068","4","66.097","59.476","58.581","10.920000000000002","0","DRS RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","10","9","90","MINI ROK","8","6","0.228","","14.466","14.466","10","671.296","2","66.194","59.389","58.561","10.920000000000002","0","GFPT"
"POOMSIT KLOMBUNJONG","11","2","64","ROOKIES","5","1","0.097","","14.563","0.776","10","671.393","3","66.301","59.293","58.553","10.920000000000002","0","NRT FA ALONSO KART"
"CHISANOOPONG PHOCHAROENTHAM","12","3","33","ROOKIES","17","8","1.098","","15.661","1.874","10","672.491","8","66.334","59.264","58.457","10.920000000000002","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL","13","10","15","MINI ROK","13","9","0.707","","16.368","16.368","10","673.198","2","66.7","58.939","58.396","10.920000000000002","0","CRG THAILAND"
"NATTAWAT SUTUMNO","14","4","46","ROOKIES","14","5","1.571","","17.939","4.152","10","674.769","9","66.416","59.191","58.26","10.920000000000002","0","XF RACING"
"POSH KONGCHOL","15","5","59","ROOKIES","10","4","0.003","","17.942","4.155","10","674.772","3","66.674","58.962","58.26","10.920000000000002","0","CRG THAILAND"
"NAWIN DASSE","16","6","69","ROOKIES","6","2","0.639","","18.581","4.794","10","675.411","5","66.492","59.123","58.205","10.920000000000002","0","RMR RAYAN"
"PATTHAPOL KAEWKANJANASAT","17","7","65","ROOKIES","16","7","2.622","","21.203","7.416","10","678.033","4","66.635","58.996","57.979","10.920000000000002","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","18","8","55","ROOKIES","15","6","0.177","","21.380","7.593","10","678.21","4","66.441","59.168","57.964","10.920000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"KANTAPAT NARINSUKSANTI","19","9","36","ROOKIES","20","10","7.543","","28.923","15.136","10","685.753","3","67.743","58.031","57.327","10.920000000000002","0","BIREL ART XF RACING"
"HAVARNAH GALE","20","10","19","ROOKIES","21","11","8.580","","37.503","23.716","10","694.333","2","68.668","57.249","56.618","10.920000000000002","0","CRG THAILAND"
"NAPA WORAWIWAT","21","11","12","ROOKIES","19","9","","","DNF","6 Laps","4","281.395","4","69.568","56.509","55.882","4.368","0","MAXIMA MOTORSPORTS"
