"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746215","Warm up","Practice","2022-10-02 01:10:00 UTC","2022-10-02 01:21:38 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE","1","1","23","MINI ROK","19","","","","","0","7","671.222","4","57.029","68.933","40.997","7.644","0","CRG THAILAND"
"PANU STIENMONKONG","2","2","99","MINI ROK","18","","0.015","","0.015","-1 Laps","8","647.797","6","57.044","68.915","48.549","8.736","0","MAXIMA MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","3","1","28","ROOKIES","15","","0.061","","0.076","0","10","652.027","7","57.105","68.842","60.292","10.920000000000002","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM","4","3","90","MINI ROK","21","","0.160","","0.236","4 Laps","3","644.242","3","57.265","68.649","18.306","3.2760000000000002","0","GFPT"
"PAUL AKHARAPONT BECKER","5","4","20","MINI ROK","11","","0.087","","0.323","-3 Laps","10","639.383","6","57.352","68.545","61.484","10.920000000000002","0","XF RACING"
"PANYAKORN ARAMRASSAMEE","6","5","1","MINI ROK","9","4","0.026","","0.349","-1 Laps","8","517.958","6","57.378","68.514","60.718","8.736","0","MARYIW By YA SERVICE"
"POOMSIT KLOMBUNJONG","7","2","64","ROOKIES","1","1","0.064","","0.413","-1 Laps","11","638.066","4","57.442","68.438","67.772","12.012","0","NRT FA ALONSO KART"
"ARTY RATHCHALESINTHON","8","6","93","MINI ROK","3","1","0.039","","0.452","-2 Laps","9","666.306","3","57.481","68.391","53.1","9.828000000000001","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL","9","7","25","MINI ROK","8","3","0.004","","0.456","5.043","11","676.265","8","57.485","68.387","63.944","12.012","0","BIRA KART TEAM"
"PEERAPONGPAN SUTUMNO","10","8","9","MINI ROK","12","","0.120","","0.576","-3 Laps","10","640.968","6","57.605","68.244","61.332","10.920000000000002","0","XF RACING"
"WATCHARANONT BUNDITKITSADA","11","3","55","ROOKIES","10","6","0.004","","0.580","0 Laps","10","642.902","4","57.609","68.239","61.148","10.920000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAWAT SUTUMNO","12","4","46","ROOKIES","13","","0.112","","0.692","0 Laps","10","650.395","10","57.721","68.107","60.443","10.920000000000002","0","XF RACING"
"POSH KONGCHOL","13","5","59","ROOKIES","7","5","0.028","","0.720","25.552","11","677.579","4","57.749","68.074","63.82","12.012","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","14","9","15","MINI ROK","20","","0.008","","0.728","0 Laps","7","661.731","7","57.757","68.064","41.585","7.644","0","CRG THAILAND"
"NAWIN DASSE","15","6","69","ROOKIES","16","","0.044","","0.772","6.247","9","658.274","5","57.801","68.013","53.748","9.828000000000001","0","RMR RAYAN"
"PATTHAPOL KAEWKANJANASAT","16","7","65","ROOKIES","6","4","0.049","","0.821","-1 Laps","11","650.018","11","57.85","67.955","66.526","12.012","0","DRS RACING TEAM"
"PRAKPOOM TOSAJJA","17","10","88","MINI ROK","5","2","0.108","","0.929","-3 Laps","10","640.808","10","57.958","67.828","61.348","10.920000000000002","0","DRS RACING TEAM"
"CHISANOOPONG PHOCHAROENTHAM","18","8","33","ROOKIES","2","2","0.071","","1.000","-1 Laps","11","645.844","10","58.029","67.745","66.956","12.012","0","NRT FA ALONSO KART"
"NAPA WORAWIWAT","19","9","12","ROOKIES","14","","0.544","","1.544","1 Lap","9","607.4","5","58.573","67.116","58.25","9.828000000000001","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","20","10","36","ROOKIES","4","3","0.850","","2.394","0 Laps","10","645.112","6","59.423","66.156","60.938","10.920000000000002","0","BIREL ART XF RACING"
"HAVARNAH GALE","21","11","19","ROOKIES","17","","0.162","","2.556","30.223","10","682.25","9","59.585","65.976","57.621","10.920000000000002","0","CRG THAILAND"
