"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746222","Official Practice1","Practice","2022-10-01 06:00:00 UTC","2022-10-01 06:20:00 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANU STIENMONKONG","1","1","99","MINI ROK","13","6","","","","0","11","824.97","3","57.066","68.889","52.418","12.012","0","MAXIMA MOTORSPORTS"
"ARTY RATHCHALESINTHON","2","2","93","MINI ROK","17","","0.063","","0.063","2 Laps","9","680.813","6","57.129","68.813","51.968","9.828000000000001","0","NRT FA ALONSO KART"
"TOBY GALE","3","3","23","MINI ROK","16","","0.046","","0.109","5:12.05","16","1137.02","4","57.175","68.757","55.319","17.472","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","4","1","64","ROOKIES","11","6","0.224","","0.333","0","15","952.009","8","57.399","68.489","61.941","16.380000000000003","0","NRT RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","5","4","90","MINI ROK","8","4","0.013","","0.346","4:51.736","17","1116.706","8","57.412","68.473","59.846","18.564","0","GFPT"
"PATTHAPOL KAEWKANJANASAT","6","2","65","ROOKIES","5","3","0.003","","0.349","4 Laps","11","692.725","8","57.415","68.47","62.425","12.012","0","DNA RACING TEAM BY BAAN BAAN"
"PANYAKORN ARAMRASSAMEE","7","5","1","MINI ROK","15","","0.118","","0.467","5:24.805","14","1149.775","6","57.533","68.329","47.867","15.288","0","MARYIW By YA SERVICE"
"PAUL AKHARAPONT BECKER","8","6","20","MINI ROK","18","","0.002","","0.469","2:07.98","10","952.95","4","57.535","68.327","41.253","10.920000000000002","0","XF RACING"
"KAMOLPHU ANUCHATKUL","9","3","28","ROOKIES","14","","0.052","","0.521","3:34.86","16","1166.869","7","57.587","68.265","53.904","17.472","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","10","7","25","MINI ROK","4","2","","","0.521","-1 Laps","12","765.307","9","57.587","68.265","61.641","13.104000000000001","0","BIRA KART TEAM"
"NAWIN DASSE","11","4","69","ROOKIES","3","2","0.017","","0.538","3:16.417","18","1148.426","9","57.604","68.245","61.616","19.656000000000002","0","RMR"
"PRAKPOOM TOSAJJA","12","8","88","MINI ROK","1","1","0.010","","0.548","-1 Laps","12","811.708","5","57.614","68.233","58.117","13.104000000000001","0","DRS RACING TEAM"
"ONGARJ SRIROM","13","5","59","ROOKIES","2","1","0.017","","0.565","3:22.969","18","1154.978","9","57.631","68.213","61.267","19.656000000000002","0","KC RACING TEAM"
"WATCHARANONT BUNDITKITSADA","14","6","55","ROOKIES","12","7","0.002","","0.567","14.442","13","966.451","12","57.633","68.211","52.88","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANICHA BUDSARATRAKOOL","15","9","15","MINI ROK","6","3","0.035","","0.602","5:35.498","19","1160.468","6","57.668","68.17","64.364","20.748","0","CRG THAILAND"
"CHISANOOPONG PHOCHAROENTHAM","16","10","33","MINI ROK","9","5","0.095","","0.697","-2 Laps","13","823.664","10","57.763","68.057","62.047","14.196000000000002","0","NRT FA ALONSO KART"
"PEERAPONGPAN SUTUMNO","17","11","9","MINI ROK","19","","0.091","","0.788","5:23.198","13","1148.168","7","57.854","67.95","44.511","14.196000000000002","0","XF RACING"
"NATTAWAT SUTUMNO","18","7","46","ROOKIES","20","","0.150","","0.938","3:45.831","17","1177.84","6","58.004","67.775","56.74","18.564","0","XF RACING"
"HAVARNAH GALE","19","8","19","ROOKIES","7","4","1.152","","2.090","4:05.47","19","1197.479","18","59.156","66.455","62.375","20.748","0","CRG THAILAND"
"KANTAPAT NARINSUKSANTI","20","9","36","ROOKIES","10","5","0.201","","2.291","5.107","14","957.116","7","59.357","66.23","57.503","15.288","0","BAAN BAAN TEAM"
"NAPA WORAWIWAT","21","10","12","ROOKIES","0","","","","","15 Laps","0","118.247","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
