"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746206","Qualify","Qualifying","2022-10-02 03:25:00 UTC","2022-10-02 03:35:08 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","9","8","","","","0","7","395.384","7","51.013","77.063","69.599","7.644","0","SINGHA MOTORSPORT THAILAND"
"KRITTACH JIRAYUPA","2","2","127","JUNIOR OPEN","8","7","0.266","","0.266","2 Laps","5","285.957","4","51.279","76.663","68.738","5.460000000000001","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","3","3","115","JUNIOR OPEN","4","4","0.157","","0.423","0 Laps","7","379.996","6","51.436","76.429","72.418","7.644","0","CRG THAILAND"
"AUSTIN GALE","4","4","131","JUNIOR OPEN","3","3","0.047","","0.470","0 Laps","7","381.083","6","51.483","76.359","72.211","7.644","0","CRG THAILAND"
"SIRI KONGSIRI","5","5","168","JUNIOR OPEN","1","1","0.057","","0.527","27.683","8","423.067","6","51.54","76.275","74.337","8.736","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","6","6","108","JUNIOR OPEN","12","10","0.077","","0.604","1 Lap","6","351.354","6","51.617","76.161","67.132","6.5520000000000005","0","XF RACING"
"YUTA JONGPRASERT","7","1","121","JUNIOR ROOKIES","11","2","0.025","","0.629","0","8","467.063","5","51.642","76.124","67.335","8.736","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","8","7","128","JUNIOR OPEN","5","5","0.002","","0.631","2 Laps","5","272.844","4","51.644","76.121","72.041","5.460000000000001","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN","9","8","189","JUNIOR OPEN","10","9","0.137","","0.768","1 Lap","6","349.501","6","51.781","75.92","67.488","6.5520000000000005","0","BOY RACING"
"NAPAT WORAWIWAT","10","9","118","JUNIOR OPEN","2","2","0.056","","0.824","0 Laps","7","374.05","5","51.837","75.838","73.569","7.644","0","MAXIMA  MOTORSPORTS"
"VONGSAPAT KETSIRI","11","10","133","JUNIOR OPEN","14","11","0.003","","0.827","18.33","7","413.714","6","51.84","75.833","66.516","7.644","0","BOY RACING"
"SRA ANURAS","12","2","139","JUNIOR ROOKIES","6","1","0.027","","0.854","1 Lap","7","378.652","7","51.867","75.794","72.675","7.644","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","13","11","114","JUNIOR OPEN","7","6","0.035","","0.889","1:40.324","9","495.708","7","51.902","75.743","71.374","9.828000000000001","0","COMOS RACING TEAM"
"NATTAKORN SUKSRI","14","3","148","JUNIOR ROOKIES","13","3","0.334","","1.223","1 Lap","7","407.778","5","52.236","75.258","67.484","7.644","0","XF RACING"
