"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746229","Final Rd.4 - Official Result","Race","2022-10-02 09:10:00 UTC","2022-10-02 09:26:35 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","SENIOR OPEN","3","3","","","","0","19","979.841","2","51.152","76.853","76.23","20.748","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","2","2","226","SENIOR OPEN","5","5","2.787","","2.787","2.787","19","982.628","3","51.339","76.573","76.013","20.748","0","RMR RAYAN"
"TOUCH JORNSAI","3","3","278","SENIOR OPEN","2","2","0.331","","3.118","3.118","19","982.959","3","51.46","76.393","75.988","20.748","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","4","4","207","SENIOR OPEN","7","7","2.181","","5.299","5.299","19","985.14","2","51.295","76.639","75.819","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","5","5","272","SENIOR OPEN","4","4","0.183","","5.482","5.482","19","985.323","2","51.393","76.493","75.805","20.748","0","DRS RACING TEAM"
"RAJARAT ANANTHAKARN","6","6","295","SENIOR OPEN","6","6","1.825","","7.307","7.307","19","987.148","6","51.494","76.343","75.665","20.748","0","BOY RACING"
"JARUTE JONVISAT","7","7","225","SENIOR OPEN","1","1","0.482","","7.789","7.789","19","987.63","2","51.493","76.344","75.628","20.748","0","NRT KART SERVICE"
"ALEEANZ VOLTZ","8","8","221","SENIOR OPEN","8","8","1.939","","9.728","9.728","19","989.569","3","51.593","76.196","75.48","20.748","0","FIVE STAR RACING"
"JENNY BIBINET","9","9","224","SENIOR OPEN","10","10","0.612","","10.340","10.34","19","990.181","4","51.568","76.233","75.433","20.748","0","RMR"
"CHARYA SENEVIRATNE","10","10","259","SENIOR OPEN","9","9","2.883","","13.223","13.223","19","993.064","3","51.405","76.475","75.214","20.748","0","BOY RACING"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","11","1","1 Lap","","1 Lap","0","18","990.755","3","54.196","72.537","71.422","19.656000000000002","0","1000 RACING"
