"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746216","Qualify","Qualifying","2022-10-02 02:55:00 UTC","2022-10-02 03:06:44 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","18","","","","","0","5","364.55","5","56.781","69.234","53.919","5.460000000000001","0","MARYIW By YA SERVICE"
"TOBY GALE","2","2","23","MINI ROK","8","4","0.086","","0.086","1:19.204","7","443.754","6","56.867","69.13","62.013","7.644","0","CRG THAILAND"
"PAUL AKHARAPONT BECKER","3","3","20","MINI ROK","12","5","0.073","","0.159","3:20.124","9","564.674","4","56.94","69.041","62.657","9.828000000000001","0","XF RACING"
"PANU STIENMONKONG","4","4","99","MINI ROK","21","","0.079","","0.238","2:48.901","6","533.451","4","57.019","68.945","44.216","6.5520000000000005","0","MAXIMA MOTORSPORTS"
"POOMSIT KLOMBUNJONG","5","1","64","ROOKIES","1","1","0.018","","0.256","0","9","521.167","8","57.037","68.924","67.888","9.828000000000001","0","NRT FA ALONSO KART"
"NAWIN DASSE","6","2","69","ROOKIES","9","5","0.012","","0.268","42.858","9","564.025","7","57.049","68.909","62.729","9.828000000000001","0","RMR RAYAN"
"KUNNATUM CHANGTRAKUL","7","5","25","MINI ROK","19","","0.066","","0.334","1:56.602","7","481.152","4","57.115","68.83","57.193","7.644","0","BIRA KART TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","8","6","90","MINI ROK","16","7","0.005","","0.339","1:37.117","7","461.667","4","57.12","68.824","59.607","7.644","0","GFPT"
"KAMOLPHU ANUCHATKUL","9","3","28","ROOKIES","6","4","0.011","","0.350","1:20.094","10","601.261","7","57.131","68.81","65.383","10.920000000000002","0","MAXIMA MOTORSPORTS"
"POSH KONGCHOL","10","4","59","ROOKIES","2","2","0.207","","0.557","2:06.287","11","647.454","4","57.338","68.562","66.79","12.012","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","11","7","93","MINI ROK","4","2","0.004","","0.561","3:37.936","10","582.486","6","57.342","68.557","67.49","10.920000000000002","0","NRT FA ALONSO KART"
"PRAKPOOM TOSAJJA","12","8","88","MINI ROK","3","1","0.019","","0.580","4:36.225","11","640.775","8","57.361","68.534","67.486","12.012","0","DRS RACING TEAM"
"CHANICHA BUDSARATRAKOOL","13","9","15","MINI ROK","7","3","0.010","","0.590","4:04.56","10","609.11","9","57.371","68.522","64.54","10.920000000000002","0","CRG THAILAND"
"NATTAWAT SUTUMNO","14","5","46","ROOKIES","14","8","0.020","","0.610","57.324","9","578.491","4","57.391","68.499","61.161","9.828000000000001","0","XF RACING"
"WATCHARANONT BUNDITKITSADA","15","6","55","ROOKIES","10","6","0.040","","0.650","2 Laps","7","448.755","5","57.431","68.451","61.322","7.644","0","SINGHA MOTORSPORT TEAM THAILAND"
"PATTHAPOL KAEWKANJANASAT","16","7","65","ROOKIES","11","7","0.032","","0.682","1:43.348","10","624.515","7","57.463","68.413","62.948","10.920000000000002","0","DRS RACING TEAM"
"CHISANOOPONG PHOCHAROENTHAM","17","8","33","ROOKIES","5","3","0.027","","0.709","2:03.951","11","645.118","5","57.49","68.381","67.031","12.012","0","NRT FA ALONSO KART"
"PEERAPONGPAN SUTUMNO","18","10","9","MINI ROK","13","6","0.183","","0.892","4:23.819","10","628.369","8","57.673","68.164","62.562","10.920000000000002","0","XF RACING"
"NAPA WORAWIWAT","19","9","12","ROOKIES","20","","0.598","","1.490","3 Laps","6","476.308","5","58.271","67.464","49.521","6.5520000000000005","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","20","10","36","ROOKIES","15","9","0.667","","2.157","2:09.437","10","650.604","7","58.938","66.701","60.424","10.920000000000002","0","BIREL ART XF RACING"
"HAVARNAH GALE","21","11","19","ROOKIES","17","","0.334","","2.491","2:15.738","10","656.905","5","59.272","66.325","59.844","10.920000000000002","0","CRG THAILAND"
