"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746232","Official Practice1","Practice","2022-10-01 06:20:00 UTC","2022-10-01 06:40:00 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","SENIOR OPEN","9","8","","","","0","14","1169.719","3","50.707","77.528","47.051","15.288","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","11","","0.098","","0.098","3 Laps","11","833.546","10","50.805","77.378","51.879","12.012","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","3","3","201","SENIOR OPEN","10","","0.037","","0.135","1.609","15","1171.328","4","50.842","77.322","50.343","16.380000000000003","0","MAXIMA MOTORSPORTS"
"JARUTE JONVISAT","4","4","225","SENIOR OPEN","5","4","0.116","","0.251","-5 Laps","19","1076.422","5","50.958","77.146","69.39","20.748","0","NRT KART SERVICE"
"SUPAKIT JENJITRANUN","5","5","272","SENIOR OPEN","6","5","0.162","","0.413","1 Lap","13","1145.11","10","51.12","76.901","44.629","14.196000000000002","0","DRS RACING TEAM"
"RAJARAT ANUNTHAKHAN","6","6","295","SENIOR OPEN","3","3","0.100","","0.513","4 Laps","10","786.879","10","51.22","76.751","49.959","10.920000000000002","0","BOY RACING"
"CHARYA SENEVIRATNE","7","7","259","SENIOR OPEN","1","1","0.162","","0.675","3 Laps","11","822.544","3","51.382","76.509","52.573","12.012","0","BOY RACING"
"ALEEANZ VOLTZ","8","8","221","SENIOR OPEN","2","2","0.066","","0.741","4.646","18","1174.365","4","51.448","76.411","60.255","19.656000000000002","0","FIVE STAR RACING"
"JENNY BIBINET","9","9","224","SENIOR OPEN","8","7","0.066","","0.807","-4 Laps","18","1109.88","7","51.514","76.313","63.756","19.656000000000002","0","RMR"
"RAYAN CARETTI","10","10","226","SENIOR OPEN","7","6","0.154","","0.961","12 Laps","2","212.34","2","51.668","76.086","37.027","2.184","0","RMR RAYAN"
"SUTTHIPOJ PERARATANANAN","11","1","333","EXPERT","4","1","2.609","","3.570","0","15","1025.5","6","54.277","72.428","57.502","16.380000000000003","0","1000 RACING"
