"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746209","Final Rd.4 - Provisional Result","Race","2022-10-02 09:15:00 UTC","2022-10-02 09:32:05 UTC","PROVISIONAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","2","2","","","","0","19","1001.874","11","52.111","75.439","74.553","20.748","0","SINGHA MOTORSPORT THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","3","3","3.855","","3.855","3.855","19","1005.729","11","52.432","74.977","74.267","20.748","0","CRG THAILAND"
"KRITTACH JIRAYUPA","3","3","127","JUNIOR OPEN","1","1","0.329","","4.184","4.184","19","1006.058","5","52.342","75.106","74.243","20.748","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","4","4","133","JUNIOR OPEN","4","4","0.576","","4.760","4.76","19","1006.634","4","52.54","74.823","74.201","20.748","0","BOY RACING"
"PANALIN TOUYDAT","5","5","128","JUNIOR OPEN","7","7","0.479","","5.239","5.239","19","1007.113","5","52.419","74.996","74.165","20.748","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","6","6","114","JUNIOR OPEN","12","9","2.574","","7.813","7.813","19","1009.687","5","52.481","74.907","73.976","20.748","0","COMOS RACING TEAM"
"VARUNCHIT WATTANATHANAKUN","7","7","189","JUNIOR OPEN","14","11","2.439","","10.252","10.252","19","1012.126","8","52.553","74.804","73.798","20.748","0","BOY RACING"
"NAPAT WORAWIWAT","8","8","118","JUNIOR OPEN","8","8","0.408","","10.660","10.66","19","1012.534","8","52.606","74.729","73.768","20.748","0","MAXIMA  MOTORSPORTS"
"SIRI KONGSIRI","9","9","168","JUNIOR OPEN","6","6","1.110","","11.770","11.77","19","1013.644","8","52.618","74.712","73.687","20.748","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","10","10","108","JUNIOR OPEN","13","10","0.517","","12.287","12.287","19","1014.161","4","52.659","74.654","73.65","20.748","0","XF RACING"
"YUTA JONGPRASERT","11","1","121","JUNIOR ROOKIES","9","1","1.096","","13.383","0","19","1015.257","3","52.64","74.681","73.57","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAKORN SUKSRI","12","2","148","JUNIOR ROOKIES","10","2","3.600","","16.983","3.6","19","1018.857","11","53.021","74.144","73.31","20.748","0","XF RACING"
"SRA ANURAS","13","3","139","JUNIOR ROOKIES","11","3","5.391","","22.374","8.991","19","1024.248","7","53.157","73.955","72.925","20.748","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","14","11","115","JUNIOR OPEN","5","5","","","DNF","14 Laps","5","266.02","3","52.49","74.894","73.889","5.460000000000001","0","CRG THAILAND"
