"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746223","Official Practice2","Practice","2022-10-01 07:20:00 UTC","2022-10-01 07:38:36 UTC","FINAL","21","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WATCHARANONT BUNDITKITSADA","1","1","55","ROOKIES","20","","","","","0","2","460.725","1","14.416","272.697","17.065","2.184","0","SINGHA MOTORSPORT TEAM THAILAND"
"ARTY RATHCHALESINTHON","2","1","93","MINI ROK","19","","31.191","","31.191","0","5","1248.983","3","45.607","86.197","15.738","5.460000000000001","0","NRT FA ALONSO KART"
"PANU STIENMONKONG","3","2","99","MINI ROK","10","6","11.669","","42.860","-15 Laps","20","1242.07","11","57.276","68.636","63.301","21.840000000000003","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","4","3","1","MINI ROK","18","8","0.073","","42.933","-9 Laps","14","1119.103","9","57.349","68.549","49.179","15.288","0","MARYIW By YA SERVICE"
"POOMSIT KLOMBUNJONG","5","2","64","ROOKIES","16","9","0.009","","42.942","6:23.22","14","843.945","6","57.358","68.538","65.214","15.288","0","NRT RACING TEAM"
"PAUL AKHARAPONT BECKER","6","4","20","MINI ROK","8","5","0.073","","43.015","-11 Laps","16","1014.527","10","57.431","68.451","61.999","17.472","0","XF RACING"
"PATTHAPOL KAEWKANJANASAT","7","3","65","ROOKIES","11","5","0.014","","43.029","9:55.851","15","1056.576","9","57.445","68.434","55.81","16.380000000000003","0","DNA RACING TEAM BY BAAN BAAN"
"POSH KONGCHOL","8","4","59","ROOKIES","2","1","0.007","","43.036","8:51.121","16","991.846","8","57.452","68.426","63.416","17.472","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","9","5","90","MINI ROK","5","3","0.004","","43.040","4.403","20","1253.386","20","57.456","68.421","62.729","21.840000000000003","0","GFPT"
"KUNNATUM CHANGTRAKUL","10","6","25","MINI ROK","1","1","0.037","","43.077","-7 Laps","12","766.186","3","57.493","68.377","61.57","13.104000000000001","0","BIRA KART TEAM"
"TOBY GALE","11","7","23","MINI ROK","21","","0.135","","43.212","4.948","15","1253.931","15","57.628","68.217","47.027","16.380000000000003","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","12","8","15","MINI ROK","14","7","0.075","","43.287","-16 Laps","21","1242.972","5","57.703","68.128","66.418","22.932000000000002","0","CRG THAILAND"
"NAWIN DASSE","13","5","69","ROOKIES","4","2","0.029","","43.316","10:12.505","17","1073.23","3","57.732","68.094","62.27","18.564","0","RMR RAYAN"
"PRAKPOOM TOSAJJA","14","9","88","MINI ROK","3","2","0.044","","43.360","-9 Laps","14","902.447","8","57.776","68.042","60.986","15.288","0","DRS RACING TEAM"
"PEERAPONGPAN SUTUMNO","15","10","9","MINI ROK","6","4","0.078","","43.438","-12 Laps","17","1214.491","10","57.854","67.95","55.027","18.564","0","XF RACING"
"CHISANOOPONG PHOCHAROENTHAM","16","6","33","ROOKIES","17","10","0.333","","43.771","7:36.841","15","917.566","12","58.187","67.561","64.266","16.380000000000003","0","NRT FA ALONSO KART"
"KAMOLPHU ANUCHATKUL","17","7","28","ROOKIES","15","8","0.035","","43.806","7:07.304","13","888.029","3","58.222","67.521","57.549","14.196000000000002","0","MAXIMA MOTORSPORTS"
"NATTAWAT SUTUMNO","18","8","46","ROOKIES","12","6","0.315","","44.121","11:19.447","16","1140.172","6","58.537","67.158","55.166","17.472","0","XF RACING"
"NAPA WORAWIWAT","19","9","12","ROOKIES","13","7","0.377","","44.498","6:29.885","14","850.61","11","58.914","66.728","64.703","15.288","0","MAXIMA MOTORSPORTS"
"HAVARNAH GALE","20","10","19","ROOKIES","9","4","0.290","","44.788","12:39.611","20","1220.336","4","59.204","66.401","64.428","21.840000000000003","0","CRG THAILAND"
"KANTAPAT NARINSUKSANTI","21","11","36","ROOKIES","7","3","0.057","","44.845","8:45.645","16","986.37","5","59.261","66.337","63.768","17.472","0","BAAN BAAN TEAM"
