"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746211","Practice2","Practice","2022-10-01 04:20:00 UTC","2022-10-01 04:39:36 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","2","2","","","","0","16","1102.432","7","51.539","76.276","57.055","17.472","0","MAXIMA MOTORSPORTS"
"","2","1","215","","12","","0.095","","0.095","0","11","807.367","4","51.634","76.136","53.561","12.012","0"
"AUSTIN GALE","3","2","131","JUNIOR OPEN","1","1","0.044","","0.139","4 Laps","12","742.027","11","51.678","76.071","63.575","13.104000000000001","0","CRG THAILAND"
"PANALIN TOUYDAT","4","3","128","JUNIOR OPEN","11","","0.004","","0.143","5 Laps","11","752.453","3","51.682","76.065","57.47","12.012","0","CRG THAILAND"
"SIRI KONGSIRI","5","4","168","JUNIOR OPEN","13","","0.047","","0.190","10 Laps","6","658.916","4","51.729","75.996","35.797","6.5520000000000005","0","DRS RACING TEAM"
"TAIYO VLIEGEN","6","5","135","JUNIOR OPEN","4","3","0.023","","0.213","2 Laps","14","929.826","5","51.752","75.962","59.19","15.288","0","SINGHA MOTORSPORT THAILAND"
"PIYAWAT CHAIYA","7","6","108","JUNIOR OPEN","6","4","0.037","","0.250","5 Laps","11","1024.153","7","51.789","75.908","42.223","12.012","0","XF RACING"
"VONGSAPAT KETSIRI","8","7","133","JUNIOR OPEN","10","","0.208","","0.458","-1 Laps","17","1100.04","7","51.997","75.604","60.753","18.564","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","9","8","189","JUNIOR OPEN","7","5","0.028","","0.486","3 Laps","13","847.271","13","52.025","75.564","60.318","14.196000000000002","0","BOY RACING"
"SRA ANURAS","10","1","139","JUNIOR ROOKIES","3","1","0.020","","0.506","0","15","1238.907","11","52.045","75.535","47.597","16.380000000000003","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","11","9","118","JUNIOR OPEN","8","6","0.105","","0.611","3 Laps","13","855.107","3","52.15","75.383","59.765","14.196000000000002","0","MAXIMA  MOTORSPORTS"
"YUTA JONGPRASERT","12","2","121","JUNIOR ROOKIES","5","2","0.007","","0.618","-2 Laps","17","1152.131","6","52.157","75.372","58.006","18.564","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAKORN SUKSRI","13","3","148","JUNIOR ROOKIES","9","","0.034","","0.652","-2 Laps","17","1234.634","17","52.191","75.323","54.13","18.564","0","XF RACING"
