"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Senior / Master / Expert","1073746228","Final Rd.3 - Official Result","Race","2022-10-02 06:50:00 UTC","2022-10-02 07:09:05 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","226","SENIOR OPEN","5","5","","","","0","19","1091.807","17","56.011","70.186","68.412","20.748","0","RMR RAYAN"
"JARUTE JONVISAT","2","2","225","SENIOR OPEN","1","1","0.690","","0.690","0.69","19","1092.497","17","56.003","70.196","68.369","20.748","0","NRT KART SERVICE"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN","4","4","0.083","","0.773","0.773","19","1092.58","18","56.117","70.054","68.364","20.748","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","4","4","201","SENIOR OPEN","3","3","10.830","","11.603","11.603","19","1103.41","19","55.978","70.228","67.693","20.748","0","MAXIMA MOTORSPORTS"
"ALEEANZ VOLTZ","5","5","221","SENIOR OPEN","8","8","0.330","","11.933","11.933","19","1103.74","18","55.994","70.208","67.672","20.748","0","FIVE STAR RACING"
"RAJARAT ANANTHAKARN","6","6","295","SENIOR OPEN","6","6","0.445","","12.378","12.378","19","1104.185","19","55.694","70.586","67.645","20.748","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","7","7","207","SENIOR OPEN","7","7","6.363","","18.741","18.741","19","1110.548","19","56.774","69.243","67.258","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"JENNY BIBINET","8","8","224","SENIOR OPEN","10","10","12.453","","31.194","31.194","19","1123.001","19","56.687","69.349","66.512","20.748","0","RMR"
"CHARYA SENEVIRATNE","9","9","259","SENIOR OPEN","9","9","0.770","","31.964","31.964","19","1123.771","18","56.117","70.054","66.466","20.748","0","BOY RACING"
"SUTTHIPOJ PERARATANANAN","10","1","333","EXPERT","11","1","1 Lap","","1 Lap","0","18","1115.621","16","60.057","65.458","63.428","19.656000000000002","0","1000 RACING"
"TOUCH JORNSAI","11","10","278","SENIOR OPEN","2","2","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
