"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","Mini ROK/Rookies","1073746220","Practice1","Practice","2022-10-01 02:20:00 UTC","2022-10-01 02:40:00 UTC","FINAL","16","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KAMOLPHU ANUCHATKUL","1","1","28","ROOKIES","17","7","","","","0","16","1199.637","8","57.396","68.493","52.432","17.472","0","MAXIMA MOTORSPORTS"
"POOMSIT KLOMBUNJONG","2","2","64","ROOKIES","14","5","0.054","","0.054","6 Laps","10","842.119","3","57.45","68.428","46.682","10.920000000000002","0","NRT RACING TEAM"
"ARTY RATHCHALESINTHON","3","1","93","MINI ROK","15","9","0.169","","0.223","0","10","843.981","3","57.619","68.227","46.579","10.920000000000002","0","NRT FA ALONSO KART"
"ONGARJ SRIROM","4","3","59","ROOKIES","4","1","0.035","","0.258","1 Lap","15","1163.938","8","57.654","68.186","50.662","16.380000000000003","0","KC RACING TEAM"
"PANU STIENMONKONG","5","2","99","MINI ROK","8","6","0.094","","0.352","5:54.416","15","1198.397","9","57.748","68.075","49.206","16.380000000000003","0","MAXIMA MOTORSPORTS"
"TOBY GALE","6","3","23","MINI ROK","5","3","0.023","","0.375","5:53.922","15","1197.903","6","57.771","68.048","49.226","16.380000000000003","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASAT","7","4","65","ROOKIES","12","4","0.102","","0.477","2 Laps","14","1157.25","10","57.873","67.928","47.558","15.288","0","DNA RACING TEAM BY BAAN BAAN"
"PANYAKORN ARAMRASSAMEE","8","4","1","MINI ROK","3","2","0.031","","0.508","5:31.323","10","1175.304","8","57.904","67.892","33.448","10.920000000000002","0","MARYIW By YA SERVICE"
"","9","1","69","","1","1","0.084","","0.592","0","16","1160.856","7","57.988","67.793","54.183","17.472","0"
"SIRIKHETT SIRIMONGKOLKASEM","10","5","90","MINI ROK","6","4","0.027","","0.619","5:55.491","15","1199.472","7","58.015","67.762","49.162","16.380000000000003","0","GFPT"
"PAUL AKHARAPONT BECKER","11","6","20","MINI ROK","19","","0.007","","0.626","4:08.625","10","1092.606","5","58.022","67.754","35.98","10.920000000000002","0","XF RACING"
"KUNNATUM CHANGTRAKUL","12","7","25","MINI ROK","11","7","0.061","","0.687","5 Laps","5","795.1","3","58.083","67.682","24.721","5.460000000000001","0","BIRA KART TEAM"
"NAPA WORAWIWAT","13","5","12","ROOKIES","10","3","0.113","","0.800","2.626","16","1202.263","10","58.196","67.551","52.317","17.472","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","14","8","15","MINI ROK","13","8","0.104","","0.904","5:17.345","15","1161.326","14","58.3","67.431","50.776","16.380000000000003","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","15","9","9","MINI ROK","21","","0.080","","0.984","5:57.097","15","1201.078","9","58.38","67.338","49.096","16.380000000000003","0","XF RACING"
"CHISANOOPONG PHOCHAROENTHAM","16","10","33","MINI ROK","7","5","0.012","","0.996","4:51.923","12","1135.904","12","58.392","67.324","41.53","13.104000000000001","0","NRT FA ALONSO KART"
"WATCHARANONT BUNDITKITSADA","17","6","55","ROOKIES","16","6","0.041","","1.037","4 Laps","12","1199.151","2","58.433","67.277","39.34","13.104000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAWAT SUTUMNO","18","7","46","ROOKIES","20","","0.207","","1.244","4 Laps","12","1148.057","6","58.64","67.04","41.091","13.104000000000001","0","XF RACING"
"KANTAPAT NARINSUKSANTI","19","8","36","ROOKIES","18","","0.355","","1.599","3.951","15","1203.588","13","58.995","66.636","48.994","16.380000000000003","0","BAAN BAAN TEAM"
"PRAKPOOM TOSAJJA","20","11","88","MINI ROK","2","1","0.027","","1.626","1:22.819","10","926.8","6","59.022","66.606","42.417","10.920000000000002","0","DRS RACING TEAM"
"HAVARNAH GALE","21","9","19","ROOKIES","9","2","0.335","","1.961","1 Lap","15","1152.671","10","59.357","66.23","51.158","16.380000000000003","0","CRG THAILAND"
