"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746205","Warm up","Practice","2022-10-02 01:30:00 UTC","2022-10-02 01:42:16 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","6","6","","","","0","9","602.163","7","51.18","76.811","58.756","9.828000000000001","0","SINGHA MOTORSPORT THAILAND"
"KRITTACH JIRAYUPA","2","2","127","JUNIOR OPEN","11","8","0.194","","0.194","1 Lap","8","558.831","4","51.374","76.521","56.277","8.736","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","3","3","108","JUNIOR OPEN","9","7","0.097","","0.291","54.439","10","656.602","5","51.471","76.377","59.872","10.920000000000002","0","XF RACING"
"YUTA JONGPRASERT","4","1","121","JUNIOR ROOKIES","7","1","0.145","","0.436","0","9","607.914","5","51.616","76.162","58.2","9.828000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANYANUCH BUDSARATRAKOOL","5","4","115","JUNIOR OPEN","13","10","0.002","","0.438","1:24.637","9","686.8","3","51.618","76.159","51.515","9.828000000000001","0","CRG THAILAND"
"AUSTIN GALE","6","5","131","JUNIOR OPEN","1","1","0.021","","0.459","9.639","9","611.802","7","51.639","76.129","57.83","9.828000000000001","0","CRG THAILAND"
"SIRI KONGSIRI","7","6","168","JUNIOR OPEN","2","2","0.135","","0.594","1:19.146","11","681.309","5","51.774","75.93","63.471","12.012","0","DRS RACING TEAM"
"PANALIN TOUYDAT","8","7","128","JUNIOR OPEN","14","11","0.005","","0.599","1:08.249","9","670.412","4","51.779","75.923","52.775","9.828000000000001","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","9","8","114","JUNIOR OPEN","5","5","0.120","","0.719","0 Laps","9","594.937","7","51.899","75.747","59.47","9.828000000000001","0","COMOS RACING TEAM"
"VARUNCHIT WATTANATHANAKUN","10","9","189","JUNIOR OPEN","12","9","0.045","","0.764","1:06.169","7","668.332","4","51.944","75.682","41.175","7.644","0","BOY RACING"
"SRA ANURAS","11","2","139","JUNIOR ROOKIES","10","3","0.076","","0.840","53.317","9","661.231","4","52.02","75.571","53.507","9.828000000000001","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","12","10","133","JUNIOR OPEN","3","3","0.002","","0.842","1:23.218","9","685.381","4","52.022","75.568","51.622","9.828000000000001","0","BOY RACING"
"NAPAT WORAWIWAT","13","11","118","JUNIOR OPEN","4","4","0.211","","1.053","2 Laps","7","476.839","3","52.233","75.263","57.71","7.644","0","MAXIMA  MOTORSPORTS"
"NATTAKORN SUKSRI","14","3","148","JUNIOR ROOKIES","8","2","0.274","","1.327","1:22.302","9","690.216","7","52.507","74.87","51.26","9.828000000000001","0","XF RACING"
