"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746213","Official Practice2","Practice","2022-10-01 08:00:00 UTC","2022-10-01 08:20:00 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","10","8","","","","0","13","807.424","7","51.499","76.335","63.295","14.196000000000002","0","SINGHA MOTORSPORT THAILAND"
"KRITTACH JIRAYUPA","2","2","127","JUNIOR OPEN","3","2","0.047","","0.047","1:45.73","14","913.154","10","51.546","76.266","60.271","15.288","0","MAXIMA MOTORSPORTS"
"YUTA JONGPRASERT","3","1","121","JUNIOR ROOKIES","11","3","0.224","","0.271","0","14","862.36","7","51.77","75.936","63.821","15.288","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRI KONGSIRI","4","3","168","JUNIOR OPEN","12","9","0.040","","0.311","3:58.767","16","1046.191","3","51.81","75.877","60.122","17.472","0","DRS RACING TEAM"
"AUSTIN GALE","5","4","131","JUNIOR OPEN","1","1","0.074","","0.385","5:35.872","15","1143.296","9","51.884","75.769","51.577","16.380000000000003","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","5","108","JUNIOR OPEN","7","5","0.015","","0.400","2:36.408","14","963.832","9","51.899","75.747","57.102","15.288","0","XF RACING"
"CHANYANUCH BUDSARATRAKOOL","7","6","115","JUNIOR OPEN","9","7","0.010","","0.410","3:10.299","15","997.723","14","51.909","75.733","59.103","16.380000000000003","0","CRG THAILAND"
"NATHAKORN SUKSRI","8","2","148","JUNIOR ROOKIES","6","2","0.090","","0.500","1:41.935","16","964.295","16","51.999","75.601","65.228","17.472","0","XF RACING"
"SRA ANURAS","9","3","139","JUNIOR ROOKIES","2","1","0.048","","0.548","4:45.714","19","1148.074","12","52.047","75.532","65.059","20.748","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN","10","7","189","JUNIOR OPEN","13","","0.055","","0.603","5:26.174","13","1133.598","13","52.102","75.452","45.083","14.196000000000002","0","BOY RACING"
"PANALIN TOUYDAT","11","8","128","JUNIOR OPEN","8","6","0.059","","0.662","57.111","13","864.535","5","52.161","75.367","59.113","14.196000000000002","0","CRG THAILAND"
"VONGSAPAT KETSIRI","12","9","133","JUNIOR OPEN","5","4","0.154","","0.816","2:48.733","16","976.157","5","52.315","75.145","64.436","17.472","0","BOY RACING"
"NAPAT WORAWIWAT","13","10","118","JUNIOR OPEN","4","3","0.086","","0.902","2:17.623","15","945.047","4","52.401","75.021","62.397","16.380000000000003","0","MAXIMA  MOTORSPORTS"
