"Event ID","Event Name","Started At","Ended At"
"2650-2307-2147484609-20221001","Kart Championship of Thailand 2022 R.3&4","2022-10-01 01:01:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","Junior Open /Junior Rookies","1073746210","Practice1","Practice","2022-10-01 03:00:00 UTC","2022-10-01 03:20:00 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2022-r-3-4/results/1073746210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","215","","8","1","","","","0","14","855.715","5","51.786","75.912","64.317","15.288","0"
"AUSTIN GALE","2","1","131","JUNIOR OPEN","1","1","0.214","","0.214","0","13","815.985","7","52.0","75.6","62.631","14.196000000000002","0","CRG THAILAND"
"PANALIN TOUYDAT","3","2","128","JUNIOR OPEN","7","6","0.063","","0.277","0 Laps","13","806.666","6","52.063","75.509","63.354","14.196000000000002","0","CRG THAILAND"
"TAIYO VLIEGEN","4","3","135","JUNIOR OPEN","10","8","0.045","","0.322","2:04.66","14","940.645","8","52.108","75.443","58.51","15.288","0","SINGHA MOTORSPORT THAILAND"
"VARUNCHIT WATTANATHANAKUN","5","4","189","JUNIOR OPEN","6","5","0.075","","0.397","2 Laps","11","700.726","7","52.183","75.335","61.712","12.012","0","BOY RACING"
"VONGSAPAT KETSIRI","6","5","133","JUNIOR OPEN","2","2","0.535","","0.932","55.139","13","871.124","6","52.718","74.57","58.666","14.196000000000002","0","BOY RACING"
"NATHAKORN SUKSRI","7","1","148","JUNIOR ROOKIES","4","1","0.013","","0.945","0","15","1110.516","13","52.731","74.552","53.1","16.380000000000003","0","XF RACING"
"KRITTACH JIRAYUPA","8","6","127","JUNIOR OPEN","12","9","0.007","","0.952","1 Lap","12","767.0","5","52.738","74.542","61.505","13.104000000000001","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","9","2","139","JUNIOR ROOKIES","13","3","0.138","","1.090","4 Laps","11","902.955","6","52.876","74.348","47.891","12.012","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","10","7","118","JUNIOR OPEN","5","4","0.080","","1.170","1 Lap","12","799.721","4","52.956","74.235","58.989","13.104000000000001","0","MAXIMA  MOTORSPORTS"
"SIRI KONGSIRI","11","8","168","JUNIOR OPEN","9","7","0.220","","1.390","2:46.048","12","982.033","4","53.176","73.928","48.037","13.104000000000001","0","DRS RACING TEAM"
"YUTA JONGPRASERT","12","3","121","JUNIOR ROOKIES","11","2","0.164","","1.554","12 Laps","3","223.503","3","53.34","73.701","52.767","3.2760000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"PIYAWAT CHAIYA","13","9","108","JUNIOR OPEN","3","3","1.967","","3.521","1:25.58","13","901.565","11","55.307","71.08","56.685","14.196000000000002","0","XF RACING"
