"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742401","Race 1","Race","2023-07-16 04:15:00 UTC","2023-07-16 04:36:03 UTC","PROVISIONAL","16","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","16","1092.561","4","67.487","65.613","64.846","19.68","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","2","2","8.597","","8.597","8.597","16","1101.158","5","68.087","65.034","64.34","19.68","0","Terengganu"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","3","3","2.957","","11.554","11.554","16","1104.115","12","68.439","64.7","64.167","19.68","0","Vietnam"
"Qayyim Razin","4","4","17","FIM MiniGP 160","5","5","0.277","","11.831","11.831","16","1104.392","4","68.239","64.89","64.151","19.68","0","Kuala Lumpur"
"Daniel Syazwan","5","5","21","FIM MiniGP 160","7","7","17.979","","29.810","29.81","16","1122.371","2","69.155","64.03","63.124","19.68","0","Terengganu"
"Farhan Naqib","6","6","26","FIM MiniGP 160","9","9","1.639","","31.449","31.449","16","1124.01","9","69.528","63.687","63.031","19.68","0","Melaka"
"Aqil Ramadhan","7","7","14","FIM MiniGP 160","6","6","6.144","","37.593","37.593","16","1130.154","6","69.122","64.061","62.689","19.68","0","Kuala Lumpur"
"Chen Shiyu","8","8","43","FIM MiniGP 160","12","12","5.771","","43.364","43.364","16","1135.925","6","69.389","63.814","62.37","19.68","0","China"
"Raja Abdurraqib","9","9","20","FIM MiniGP 160","11","11","0.105","","43.469","43.469","16","1136.03","4","69.989","63.267","62.365","19.68","0","Selangor"
"Long Junhao","10","10","93","FIM MiniGP 160","13","13","0.806","","44.275","44.275","16","1136.836","3","70.077","63.188","62.32","19.68","0","China"
"Adam Hariz","11","11","22","FIM MiniGP 160","10","10","1.013","","45.288","45.288","16","1137.849","12","69.842","63.4","62.265","19.68","0","Perak"
"Shazrel Aqief","12","12","16","FIM MiniGP 160","15","15","8.679","","53.967","53.967","16","1146.528","2","70.563","62.752","61.794","19.68","0","Selangor"
"Ikram Dani","13","13","25","FIM MiniGP 160","8","8","1 Lap","","1 Lap","22.967","15","1115.528","4","70.082","63.183","59.541","18.45","0","Selangor"
"Haziq Naufal","14","14","24","FIM MiniGP 160","14","14","15.443","","1 Lap","38.41","15","1130.971","3","71.047","62.325","58.728","18.45","0","Pulau Pinang"
"Rayyan Qayyum","15","15","19","FIM MiniGP 160","17","17","2.476","","1 Lap","40.886","15","1133.447","2","72.469","61.102","58.6","18.45","0","Selangor"
"Fatihah Balqis","16","16","23","FIM MiniGP 160","16","16","","","DNF","1 Lap","15","1092.052","2","71.831","61.645","60.821","18.45","0","Pahang"
"Malek Ridha","17","17","18","FIM MiniGP 160","18","18","","","DNF","1 Lap","15","1092.145","3","71.509","61.922","60.816","18.45","0","Selangor"
"Rikki Henry","18","18","77","FIM MiniGP 160","4","4","","","DNF","13 Laps","3","212.13","2","69.072","64.107","62.622","3.69","0","Australia"
