"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742397","Practice 3","Practice","2023-07-15 06:20:00 UTC","2023-07-15 06:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","13","945.73","12","68.505","64.638","60.867","15.99","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","2","2","0.176","","0.176","19.418","12","965.148","7","68.681","64.472","55.055","14.76","0","Terengganu"
"Qayyim Razin","3","3","17","FIM MiniGP 160","5","5","0.915","","1.091","0 Laps","13","945.646","4","69.596","63.624","60.873","15.99","0","Kuala Lumpur"
"Nguyen Viet Tuan","4","4","84","FIM MiniGP 160","4","4","0.038","","1.129","3 Laps","10","727.795","4","69.634","63.59","60.841","12.3","0","Vietnam"
"Rikki Henry","5","5","77","FIM MiniGP 160","8","8","0.200","","1.329","14.291","12","960.021","10","69.834","63.408","55.349","14.76","0","Australia"
"Daniel Syazwan","6","6","21","FIM MiniGP 160","3","3","0.105","","1.434","1 Lap","12","873.395","9","69.939","63.312","60.838","14.76","0","Terengganu"
"Aqil Ramadhan","7","7","14","FIM MiniGP 160","9","9","0.237","","1.671","2 Laps","11","812.688","10","70.176","63.098","59.934","13.53","0","Kuala Lumpur"
"Farhan Naqib","8","8","26","FIM MiniGP 160","16","16","1.279","","2.950","2 Laps","11","911.415","4","71.455","61.969","53.442","13.53","0","Melaka"
"Chen Shiyu","9","9","43","FIM MiniGP 160","12","12","0.041","","2.991","1 Lap","12","911.64","12","71.496","61.934","58.286","14.76","0","China"
"Raja Abdurraqib","10","10","20","FIM MiniGP 160","11","11","0.169","","3.160","1 Lap","12","906.684","6","71.665","61.787","58.605","14.76","0","Selangor"
"Adam Hariz","11","11","22","FIM MiniGP 160","6","6","0.056","","3.216","20.334","13","966.064","7","71.721","61.739","59.586","15.99","0","Perak"
"Ikram Dani","12","12","25","FIM MiniGP 160","15","15","0.417","","3.633","1 Lap","12","913.706","3","72.138","61.382","58.154","14.76","0","Selangor"
"Long Junhao","13","13","93","FIM MiniGP 160","13","13","0.046","","3.679","1 Lap","12","912.68","12","72.184","61.343","58.22","14.76","0","China"
"Haziq Naufal","14","14","24","FIM MiniGP 160","7","7","0.321","","4.000","1 Lap","12","911.254","12","72.505","61.072","58.311","14.76","0","Pulau Pinang"
"Shazrel Aqief","15","15","16","FIM MiniGP 160","10","10","0.126","","4.126","1 Lap","12","910.878","11","72.631","60.966","58.335","14.76","0","Selangor"
"Rayyan Qayyum","16","16","19","FIM MiniGP 160","17","17","0.951","","5.077","3 Laps","10","834.394","7","73.582","60.178","53.068","12.3","0","Selangor"
"Malek Ridha","17","17","18","FIM MiniGP 160","18","18","0.463","","5.540","1 Lap","12","944.622","12","74.045","59.801","56.251","14.76","0","Selangor"
"Fatihah Balqis","18","18","23","FIM MiniGP 160","14","14","0.650","","6.190","2 Laps","11","932.354","5","74.695","59.281","52.242","13.53","0","Pahang"
