"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742393","Race 1","Race","2023-07-16 03:40:00 UTC","2023-07-16 04:00:43 UTC","PROVISIONAL","15","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","2","2","","","","0","15","1060.953","7","69.93","63.32","62.604","18.45","0","Selangor"
"Cheung Yan Kit","2","2","81","SIC Ohvale Junior","1","1","4.363","","4.363","4.363","15","1065.316","3","70.164","63.109","62.348","18.45","0","Hong Kong"
"Qasha Irfan","3","3","6","SIC Ohvale Junior","5","5","7.212","","11.575","11.575","15","1072.528","8","70.698","62.633","61.928","18.45","0","Terengganu"
"Fahim Naufal","4","4","12","SIC Ohvale Junior","3","3","10.228","","21.803","21.803","15","1082.756","4","71.186","62.203","61.343","18.45","0","Melaka"
"Nguyen Minh Tuan","5","5","48","SIC Ohvale Junior","7","7","5.706","","27.509","27.509","15","1088.462","15","71.536","61.899","61.022","18.45","0","Vietnam"
"Naufal Aryan","6","6","11","SIC Ohvale Junior","8","8","0.724","","28.233","28.233","15","1089.186","15","71.165","62.222","60.981","18.45","0","Selangor"
"Aryan Mikhail","7","7","7","SIC Ohvale Junior","9","9","4.352","","32.585","32.585","15","1093.538","4","71.962","61.532","60.739","18.45","0","Terengganu"
"Chen Sihang","8","8","78","SIC Ohvale Junior","11","11","3.317","","35.902","35.902","15","1096.855","4","71.743","61.72","60.555","18.45","0","China"
"Rishi Keishan Kishi","9","9","5","SIC Ohvale Junior","6","6","11.489","","47.391","47.391","15","1108.344","3","71.974","61.522","59.927","18.45","0","Selangor"
"Saifullah Shahrol","10","10","13","SIC Ohvale Junior","13","13","12.971","","1:00.362","1:00.362","15","1121.315","11","73.486","60.256","59.234","18.45","0","Pahang"
"Wu Shangjing","11","11","63","SIC Ohvale Junior","12","12","1.887","","1:02.249","1:02.249","15","1123.202","4","73.097","60.577","59.135","18.45","0","China"
"Hairith Fezzrul Iman","12","12","9","SIC Ohvale Junior","14","14","0.396","","1:02.645","1:02.645","15","1123.598","3","73.498","60.247","59.114","18.45","0","Pahang"
"Ryder Mckenna","13","13","42","SIC Ohvale Junior","10","10","1 Lap","","1 Lap","9.111","14","1070.064","4","74.074","59.778","57.933","17.22","0","Australia"
"Nufayl Darwisy","14","14","4","SIC Ohvale Junior","4","4","","","DNF","2:36.832","12","1217.785","4","71.454","61.97","43.633","14.76","0","Terengganu"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuala Lumpur"
