"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742402","Race 2","Race","2023-07-16 07:20:00 UTC","2023-07-16 07:40:51 UTC","PROVISIONAL","16","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","16","1093.601","6","67.732","65.375","64.784","19.68","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","2","2","7.007","","7.007","7.007","16","1100.608","11","68.132","64.991","64.372","19.68","0","Terengganu"
"Qayyim Razin","3","3","17","FIM MiniGP 160","5","5","2.500","","9.507","9.507","16","1103.108","6","68.072","65.049","64.226","19.68","0","Kuala Lumpur"
"Nguyen Viet Tuan","4","4","84","FIM MiniGP 160","3","3","12.281","","21.788","21.788","16","1115.389","11","68.378","64.758","63.519","19.68","0","Vietnam"
"Rikki Henry","5","5","77","FIM MiniGP 160","4","4","3.340","","25.128","25.128","16","1118.729","7","69.227","63.963","63.329","19.68","0","Australia"
"Daniel Syazwan","6","6","21","FIM MiniGP 160","7","7","0.057","","25.185","25.185","16","1118.786","13","68.938","64.232","63.326","19.68","0","Terengganu"
"Farhan Naqib","7","7","26","FIM MiniGP 160","9","9","4.711","","29.896","29.896","16","1123.497","10","69.282","63.913","63.06","19.68","0","Melaka"
"Ikram Dani","8","8","25","FIM MiniGP 160","8","8","6.407","","36.303","36.303","16","1129.904","5","69.776","63.46","62.703","19.68","0","Selangor"
"Aqil Ramadhan","9","9","14","FIM MiniGP 160","6","6","0.138","","36.441","36.441","16","1130.042","15","69.31","63.887","62.695","19.68","0","Kuala Lumpur"
"Adam Hariz","10","10","22","FIM MiniGP 160","10","10","5.149","","41.590","41.59","16","1135.191","4","69.82","63.42","62.411","19.68","0","Perak"
"Long Junhao","11","11","93","FIM MiniGP 160","13","13","5.296","","46.886","46.886","16","1140.487","7","69.776","63.46","62.121","19.68","0","China"
"Raja Abdurraqib","12","12","20","FIM MiniGP 160","11","11","5.253","","52.139","52.139","16","1145.74","15","70.305","62.983","61.836","19.68","0","Selangor"
"Shazrel Aqief","13","13","16","FIM MiniGP 160","15","15","0.526","","52.665","52.665","16","1146.266","9","70.128","63.142","61.808","19.68","0","Selangor"
"Haziq Naufal","14","14","24","FIM MiniGP 160","14","14","6.509","","59.174","59.174","16","1152.775","8","70.419","62.881","61.459","19.68","0","Pulau Pinang"
"Chen Shiyu","15","15","43","FIM MiniGP 160","12","12","0.077","","59.251","59.251","16","1152.852","8","69.151","64.034","61.455","19.68","0","China"
"Rayyan Qayyum","16","16","19","FIM MiniGP 160","17","17","1 Lap","","1 Lap","8.137","15","1101.738","5","71.481","61.947","60.287","18.45","0","Selangor"
"Malek Ridha","17","17","18","FIM MiniGP 160","18","18","0.009","","1 Lap","8.146","15","1101.747","10","71.31","62.095","60.286","18.45","0","Selangor"
"Fatihah Balqis","18","18","23","FIM MiniGP 160","16","16","","","DNF","6 Laps","10","730.846","4","71.915","61.573","60.587","12.3","0","Pahang"
