"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742390","Practice 4","Practice","2023-07-15 07:15:00 UTC","2023-07-15 07:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","5","5","","","","0","13","960.958","5","71.061","62.313","59.903","15.99","0","Selangor"
"Cheung Yan Kit","2","2","81","SIC Ohvale Junior","9","9","0.205","","0.205","21.703","13","982.661","7","71.266","62.133","58.58","15.99","0","Hong Kong"
"Qasha Irfan","3","3","6","SIC Ohvale Junior","1","1","1.264","","1.469","8.07","13","969.028","4","72.53","61.051","59.404","15.99","0","Terengganu"
"Fahim Naufal","4","4","12","SIC Ohvale Junior","14","14","0.010","","1.479","3.291","12","964.249","8","72.54","61.042","55.106","14.76","0","Melaka"
"Nufayl Darwisy","5","5","4","SIC Ohvale Junior","6","6","0.521","","2.000","1 Lap","12","904.616","3","73.061","60.607","58.739","14.76","0","Terengganu"
"Rishi Keishan Kishi","6","6","5","SIC Ohvale Junior","3","3","0.330","","2.330","1 Lap","12","911.566","7","73.391","60.334","58.291","14.76","0","Selangor"
"Naufal Aryan","7","7","11","SIC Ohvale Junior","11","11","0.100","","2.430","1 Lap","12","922.064","12","73.491","60.252","57.627","14.76","0","Selangor"
"Chen Sihang","8","8","78","SIC Ohvale Junior","12","12","0.451","","2.881","1 Lap","12","928.578","10","73.942","59.885","57.223","14.76","0","China"
"Wu Shangjing","9","9","63","SIC Ohvale Junior","7","7","0.248","","3.129","1 Lap","12","920.999","6","74.19","59.685","57.694","14.76","0","China"
"Nguyen Minh Tuan","10","10","48","SIC Ohvale Junior","2","2","0.040","","3.169","5 Laps","8","627.915","4","74.23","59.652","56.415","9.84","0","Vietnam"
"Aryan Mikhail","11","11","7","SIC Ohvale Junior","8","8","0.194","","3.363","1 Lap","12","921.362","8","74.424","59.497","57.671","14.76","0","Terengganu"
"Ryder Mckenna","12","12","42","SIC Ohvale Junior","4","4","0.134","","3.497","5 Laps","8","700.723","4","74.558","59.39","50.553","9.84","0","Australia"
"Hairith Fezzrul Iman","13","13","9","SIC Ohvale Junior","10","10","1.560","","5.057","1 Lap","12","944.706","10","76.118","58.173","56.246","14.76","0","Pahang"
"Saifullah Shahrol","14","14","13","SIC Ohvale Junior","13","13","0.315","","5.372","7.032","12","967.99","6","76.433","57.933","54.893","14.76","0","Pahang"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuala Lumpur"
