"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742389","Practice 3","Practice","2023-07-15 06:00:00 UTC","2023-07-15 06:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cheung Yan Kit","1","1","81","SIC Ohvale Junior","3","3","","","","0","12","960.604","7","71.762","61.704","55.315","14.76","0","Hong Kong"
"Aidil Zariff","2","2","10","SIC Ohvale Junior","14","14","0.250","","0.250","0 Laps","12","928.184","12","72.012","61.49","57.247","14.76","0","Selangor"
"Qasha Irfan","3","3","6","SIC Ohvale Junior","7","7","1.147","","1.397","0 Laps","12","914.807","5","73.159","60.526","58.084","14.76","0","Terengganu"
"Rishi Keishan Kishi","4","4","5","SIC Ohvale Junior","4","4","0.126","","1.523","0 Laps","12","915.607","11","73.285","60.422","58.034","14.76","0","Selangor"
"Nguyen Minh Tuan","5","5","48","SIC Ohvale Junior","2","2","0.035","","1.558","0 Laps","12","946.506","7","73.32","60.393","56.139","14.76","0","Vietnam"
"Fahim Naufal","6","6","12","SIC Ohvale Junior","13","13","0.019","","1.577","0 Laps","12","941.264","8","73.339","60.377","56.452","14.76","0","Melaka"
"Nufayl Darwisy","7","7","4","SIC Ohvale Junior","1","1","0.068","","1.645","0 Laps","12","911.451","8","73.407","60.321","58.298","14.76","0","Terengganu"
"Chen Sihang","8","8","78","SIC Ohvale Junior","9","9","1.735","","3.380","0 Laps","12","939.235","8","75.142","58.928","56.574","14.76","0","China"
"Aryan Mikhail","9","9","7","SIC Ohvale Junior","5","5","0.415","","3.795","0 Laps","12","937.966","4","75.557","58.605","56.65","14.76","0","Terengganu"
"Naufal Aryan","10","10","11","SIC Ohvale Junior","10","10","0.059","","3.854","0 Laps","12","949.188","6","75.616","58.559","55.98","14.76","0","Selangor"
"Wu Shangjing","11","11","63","SIC Ohvale Junior","6","6","0.023","","3.877","0 Laps","12","938.244","7","75.639","58.541","56.633","14.76","0","China"
"Hairith Fezzrul Iman","12","12","9","SIC Ohvale Junior","11","11","0.351","","4.228","1.659","12","962.263","9","75.99","58.271","55.22","14.76","0","Pahang"
"Ryder Mckenna","13","13","42","SIC Ohvale Junior","12","12","1.057","","5.285","1 Lap","11","894.84","6","77.047","57.471","54.432","13.53","0","Australia"
"Saifullah Shahrol","14","14","13","SIC Ohvale Junior","8","8","1.390","","6.675","1 Lap","11","901.497","2","78.437","56.453","54.03","13.53","0","Pahang"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuala Lumpur"
