"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742394","Race 2","Race","2023-07-16 06:45:00 UTC","2023-07-16 07:05:09 UTC","PROVISIONAL","15","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","2","2","","","","0","15","1065.126","7","70.184","63.091","62.359","18.45","0","Selangor"
"Qasha Irfan","2","2","6","SIC Ohvale Junior","5","5","12.238","","12.238","12.238","15","1077.364","3","71.021","62.348","61.65","18.45","0","Terengganu"
"Nufayl Darwisy","3","3","4","SIC Ohvale Junior","4","4","12.741","","24.979","24.979","15","1090.105","10","72.113","61.404","60.93","18.45","0","Terengganu"
"Fahim Naufal","4","4","12","SIC Ohvale Junior","3","3","0.762","","25.741","25.741","15","1090.867","9","72.166","61.359","60.887","18.45","0","Melaka"
"Nguyen Minh Tuan","5","5","48","SIC Ohvale Junior","7","7","0.168","","25.909","25.909","15","1091.035","10","72.067","61.443","60.878","18.45","0","Vietnam"
"Rishi Keishan Kishi","6","6","5","SIC Ohvale Junior","6","6","1.381","","27.290","27.29","15","1092.416","2","71.628","61.819","60.801","18.45","0","Selangor"
"Chen Sihang","7","7","78","SIC Ohvale Junior","11","11","0.803","","28.093","28.093","15","1093.219","4","71.557","61.881","60.756","18.45","0","China"
"Naufal Aryan","8","8","11","SIC Ohvale Junior","8","8","4.656","","32.749","32.749","15","1097.875","6","72.422","61.142","60.499","18.45","0","Selangor"
"Aryan Mikhail","9","9","7","SIC Ohvale Junior","9","9","9.805","","42.554","42.554","15","1107.68","3","72.224","61.309","59.963","18.45","0","Terengganu"
"Cheung Yan Kit","10","10","81","SIC Ohvale Junior","1","1","0.255","","42.809","42.809","15","1107.935","5","70.448","62.855","59.949","18.45","0","Hong Kong"
"Saifullah Shahrol","11","11","13","SIC Ohvale Junior","13","13","8.430","","51.239","51.239","15","1116.365","10","73.711","60.072","59.497","18.45","0","Pahang"
"Wu Shangjing","12","12","63","SIC Ohvale Junior","12","12","0.352","","51.591","51.591","15","1116.717","2","72.766","60.853","59.478","18.45","0","China"
"Hairith Fezzrul Iman","13","13","9","SIC Ohvale Junior","14","14","0.532","","52.123","52.123","15","1117.249","3","72.976","60.677","59.45","18.45","0","Pahang"
"Ryder Mckenna","14","14","42","SIC Ohvale Junior","10","10","1 Lap","","1 Lap","6.559","14","1071.685","2","75.462","58.679","57.845","17.22","0","Australia"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuala Lumpur"
