"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742399","Free Practice","Practice","2023-07-16 01:20:00 UTC","2023-07-16 01:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Airel Marzuki","1","1","15","FIM MiniGP 160","1","1","","","","0","13","941.425","12","67.204","65.889","61.146","15.99","0","Terengganu"
"Qabil Irfan","2","2","1","FIM MiniGP 160","5","5","0.045","","0.045","0 Laps","13","940.622","12","67.249","65.845","61.198","15.99","0","Terengganu"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","2","2","0.801","","0.846","4.404","13","945.829","11","68.05","65.07","60.861","15.99","0","Vietnam"
"Aqil Ramadhan","4","4","14","FIM MiniGP 160","4","4","0.600","","1.446","10.273","13","951.698","12","68.65","64.501","60.486","15.99","0","Kuala Lumpur"
"Daniel Syazwan","5","5","21","FIM MiniGP 160","3","3","0.349","","1.795","12.796","13","954.221","8","68.999","64.175","60.326","15.99","0","Terengganu"
"Qayyim Razin","6","6","17","FIM MiniGP 160","12","12","0.026","","1.821","12.961","13","954.386","10","69.025","64.151","60.315","15.99","0","Kuala Lumpur"
"Raja Abdurraqib","7","7","20","FIM MiniGP 160","8","8","0.463","","2.284","28.841","13","970.266","8","69.488","63.723","59.328","15.99","0","Selangor"
"Rikki Henry","8","8","77","FIM MiniGP 160","9","9","0.070","","2.354","9.851","12","951.276","8","69.558","63.659","55.858","14.76","0","Australia"
"Farhan Naqib","9","9","26","FIM MiniGP 160","18","18","0.345","","2.699","1 Lap","12","908.945","7","69.903","63.345","58.459","14.76","0","Melaka"
"Ikram Dani","10","10","25","FIM MiniGP 160","6","6","0.180","","2.879","1 Lap","12","904.879","7","70.083","63.182","58.722","14.76","0","Selangor"
"Long Junhao","11","11","93","FIM MiniGP 160","14","14","0.044","","2.923","1 Lap","12","925.782","7","70.127","63.143","57.396","14.76","0","China"
"Chen Shiyu","12","12","43","FIM MiniGP 160","7","7","0.295","","3.218","1 Lap","12","910.345","10","70.422","62.878","58.369","14.76","0","China"
"Adam Hariz","13","13","22","FIM MiniGP 160","13","13","0.120","","3.338","1 Lap","12","910.956","9","70.542","62.771","58.33","14.76","0","Perak"
"Fatihah Balqis","14","14","23","FIM MiniGP 160","15","15","0.404","","3.742","2 Laps","11","846.238","8","70.946","62.414","57.558","13.53","0","Pahang"
"Shazrel Aqief","15","15","16","FIM MiniGP 160","10","10","0.147","","3.889","1 Lap","12","916.574","12","71.093","62.285","57.972","14.76","0","Selangor"
"Haziq Naufal","16","16","24","FIM MiniGP 160","11","11","0.149","","4.038","1 Lap","12","917.464","11","71.242","62.154","57.916","14.76","0","Pulau Pinang"
"Rayyan Qayyum","17","17","19","FIM MiniGP 160","16","16","1.358","","5.396","2 Laps","11","909.723","11","72.6","60.992","53.542","13.53","0","Selangor"
"Malek Ridha","18","18","18","FIM MiniGP 160","17","17","0.424","","5.820","3.842","12","945.267","11","73.024","60.638","56.213","14.76","0","Selangor"
