"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742391","Free Practice","Practice","2023-07-16 01:00:00 UTC","2023-07-16 01:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","6","6","","","","0","12","906.187","8","70.151","63.121","58.637","14.76","0","Selangor"
"Cheung Yan Kit","2","2","81","SIC Ohvale Junior","7","7","0.198","","0.198","4 Laps","8","623.421","8","70.349","62.943","56.822","9.84","0","Hong Kong"
"Fahim Naufal","3","3","12","SIC Ohvale Junior","15","15","1.462","","1.660","1.229","11","907.416","11","71.811","61.662","53.678","13.53","0","Melaka"
"Rishi Keishan Kishi","4","4","5","SIC Ohvale Junior","1","1","0.388","","2.048","24.938","12","931.125","9","72.199","61.33","57.066","14.76","0","Selangor"
"Chen Sihang","5","5","78","SIC Ohvale Junior","10","10","0.303","","2.351","42.22","12","948.407","11","72.502","61.074","56.027","14.76","0","China"
"Naufal Aryan","6","6","11","SIC Ohvale Junior","5","5","0.226","","2.577","28.613","12","934.8","8","72.728","60.884","56.842","14.76","0","Selangor"
"Nufayl Darwisy","7","7","4","SIC Ohvale Junior","3","3","0.239","","2.816","24.628","12","930.815","7","72.967","60.685","57.085","14.76","0","Terengganu"
"Qasha Irfan","8","8","6","SIC Ohvale Junior","2","2","0.646","","3.462","24.15","12","930.337","7","73.613","60.152","57.115","14.76","0","Terengganu"
"Aryan Mikhail","9","9","7","SIC Ohvale Junior","4","4","0.001","","3.463","23.969","12","930.156","12","73.614","60.152","57.126","14.76","0","Terengganu"
"Wu Shangjing","10","10","63","SIC Ohvale Junior","11","11","0.499","","3.962","46.642","12","952.829","11","74.113","59.747","55.767","14.76","0","China"
"Ryder Mckenna","11","11","42","SIC Ohvale Junior","9","9","0.416","","4.378","58.942","12","965.129","10","74.529","59.413","55.056","14.76","0","Australia"
"Hairith Fezzrul Iman","12","12","9","SIC Ohvale Junior","8","8","0.748","","5.126","53.98","12","960.167","9","75.277","58.823","55.34","14.76","0","Pahang"
"Saifullah Shahrol","13","13","13","SIC Ohvale Junior","13","13","0.459","","5.585","53.549","12","959.736","10","75.736","58.466","55.365","14.76","0","Pahang"
"Nguyen Minh Tuan","14","14","48","SIC Ohvale Junior","12","12","5.363","","10.948","7 Laps","5","823.62","3","81.099","54.6","26.881","6.15","0","Vietnam"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","14","14","3.283","","14.231","14.286","10","920.473","6","84.382","52.476","48.106","12.3","0","Kuala Lumpur"
